Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azana,Your Love,1,1,20,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,16,,,,
3,up,Dr. Tumi,Udumo (Live at Pont De Val),17,3,2,,,,
4,up,Miley Cyrus,Midnight Sky,20,1,10,14,2020-08-23,12,2020-10-25
5,up,Justin Bieber,Holy (feat. Chance the Rapper),5,2,5,83,2020-09-20,4,2020-09-27
6,up,Craig Lucas,Happy,9,3,16,,,,
7,up,BTS,Dynamite,12,2,9,96,2020-08-23,2,2020-08-30
8,up,Jason Derulo,Take You Dancing,19,5,11,71,2020-08-23,16,2021-01-17
9,up,Ariana Grande & Justin Bieber,Stuck with U,21,1,24,95,2020-05-10,3,2020-05-17
10,-,Justin Bieber & benny blanco,Lonely,-,2,1,6,2020-10-25,6,2020-10-25
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,2,35,99,2020-01-12,49,2020-06-21
12,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),24,3,47,,,,
13,up,Shekhinah,Fixate (feat. Bey T),36,13,2,,,,
14,down,Shawn Mendes,Wonder,4,4,3,15,2020-10-11,15,2020-10-11
15,down,Ava Max,Kings & Queens,10,4,31,80,2020-03-15,37,2020-09-27
16,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",38,16,2,,,,
17,down,Maroon 5,Memories,15,1,50,36,2019-10-06,2,2019-11-17
18,-,Neon Dreams,Life Without Fantasies,-,7,4,,,,
19,up,Roan Ash,If I Ever Saw Heaven,54,19,29,,,,
20,-,Calum Scott,You Are the Reason,-,9,28,,,,
21,up,Olakira,In My Maserati,76,10,4,,,,
22,down,Christina Perri,A Thousand Years,11,5,38,,,,
23,-,Dua Lipa,Don't Start Now,-,1,44,19,2019-11-03,3,2020-01-05
24,up,Lady Gaga & Ariana Grande,Rain On Me,42,2,22,75,2020-05-24,1,2020-05-31
25,-,Ed Sheeran,Perfect,-,3,47,73,2019-10-06,58,2019-10-20
26,up,Kygo & Tina Turner,What's Love Got to Do with It,61,2,12,83,2020-09-06,57,2020-09-20
27,up,Harry Styles,Watermelon Sugar,29,3,45,85,2019-11-17,2,2020-08-23
28,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,15,13,,,,
29,down,Maroon 5,Nobody's Love,25,2,9,79,2020-08-16,73,2020-08-23
30,-,Bruno Mars,Count On Me,-,17,16,,,,
31,-,Dewald Wasserfall,Shallow (feat. Demi Lee Moore) [Live],-,31,1,,,,
32,down,BLACKPINK & Selena Gomez,Ice Cream,18,9,8,100,2020-08-30,3,2020-09-06
33,up,Tate McRae,you broke me first,72,4,8,81,2020-08-23,15,2020-11-15
34,up,Ed Sheeran,Thinking Out Loud,85,1,29,,,,
35,-,Lee Cole,Pink Dragons,-,16,7,,,,
36,down,Blaq Diamond,Woza My Love,26,5,25,,,,
37,-,Azana,Uthando Lwangempela,-,32,4,,,,
38,-,Shawn Mendes,Stitches,-,38,3,,,,
39,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,32,6,,,,
40,-,Julia Church,Don't Really Care What We Call It,-,40,1,,,,
41,down,Nea,Some Say,14,14,8,84,2020-03-01,84,2020-03-01
42,down,Sankomota,Papa,41,8,2,,,,
43,-,Jethro Tait,Dreams,-,43,3,,,,
44,-,One Direction,Story Of My Life,-,10,7,,,,
45,up,Ed Sheeran,Photograph,68,3,30,,,,
46,up,Lady Zamar,Collide,80,25,11,,,,
47,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",43,43,2,,,,
48,-,P!nk,What About Us,-,19,11,,,,
49,-,Rihanna,Kiss It Better,-,20,15,,,,
50,up,Sbahle,Emlanjeni,62,6,13,,,,
51,-,Ed Sheeran,Shape of You,-,7,21,94,2020-01-05,94,2020-01-05
52,-,BLACKPINK,Lovesick Girls,-,52,1,3,2020-10-11,3,2020-10-11
53,-,Prime Circle,She Always Gets What She Wants,-,43,2,,,,
54,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,24,,,,
55,-,John Ireland,I Like,-,55,1,,,,
56,-,George Ezra,Blame It on Me,-,23,1,,,,
57,-,Passenger,Let Her Go,-,14,17,,,,
58,down,Blaq Diamond,Love Letter,31,3,34,,,,
59,-,Bruno Mars,Versace On The Floor,-,19,4,,,,
60,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,31,13,2019-10-06,13,2019-10-06
61,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,17,,,,
62,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,3,28,2020-10-11,28,2020-10-11
63,-,Katy Perry,Firework,-,62,4,,,,
64,-,Mike + The Mechanics,Word of Mouth (2014 Remastered),-,64,1,,,,
65,-,Rihanna,Work (feat. Drake),-,18,6,,,,
66,-,Neil Diamond,Sweet Caroline,-,24,12,,,,
67,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,41,3,,,,
68,-,Bruno Mars,Just the Way You Are,-,27,7,,,,
69,-,Beyoncé,I Was Here,-,17,19,,,,
70,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,54,4,,,,
71,-,Kurt Darren,Kaptein,-,52,1,,,,
72,-,Christina Perri,Human,-,72,2,,,,
73,-,Jonas Brothers,What a Man Gotta Do,-,3,33,53,2020-01-19,21,2020-01-26
74,-,Brenda Fassie,Vul'indela,-,23,14,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,1,40,1,2019-10-06,1,2019-10-06
76,down,Connell Cruise,Take Me to the River,32,8,6,,,,
77,-,BLACKPINK,How You Like That,-,8,7,3,2020-07-05,3,2020-07-05
78,-,Cheat Codes & Bryce Vine,Stay,-,78,1,,,,
79,-,Roan Ash,Whiskey to My Soul,-,23,25,,,,
80,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,32,2,,,,
81,-,Demi Lovato,Commander In Chief,-,34,1,,,,
82,-,Alice Cooper,Poison (Single Version),-,35,2,,,,
83,-,Ellie Goulding,Power,-,17,7,,,,
84,down,Dua Lipa,Physical,34,7,37,48,2020-02-02,15,2020-04-12
85,-,BABii,Ngixolele (feat. Touchline),-,72,1,,,,
86,-,Backstreet Boys,Larger Than Life,-,55,1,,,,
87,-,Shekhinah,Different (feat. Mariechan),-,73,1,,,,
88,-,Emeli Sandé,"Read All About It, Pt. III",-,88,1,,,,
89,-,Kygo & Whitney Houston,Higher Love,-,4,29,22,2019-10-06,20,2019-10-13
90,-,Prozz,Lufunoni,-,90,1,,,,
91,-,Enya,Only Time,-,10,5,,,,
92,-,Maywood,Give Me Back My Love,-,92,1,,,,
93,-,blackbear & Khea,Hot Girl Bummer (Khea Remix),-,93,1,,,,
94,-,Juan Boucher,Gebore Om By Jou Te Wees,-,26,1,,,,
95,-,Noa Milan,I'm Right Here,-,95,1,,,,
96,-,Pure Magic & Vuyo Mokoena,Hlengiwe (Traditional Arrangement),-,96,1,,,,
97,-,Robin S.,Show Me Love,-,37,1,,,,
98,-,Jamiroquai,Cosmic Girl (Dimitri From Paris Remix Instrumental),-,98,1,,,,
99,-,Annie Lennox,Little Bird,-,51,1,,,,
100,-,John Newman,Stand by Me,-,100,1,,,,
