Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,11,,,,
3,up,Calum Scott,Rise,7,2,29,,,,
4,down,Lloyiso,Seasons,3,1,40,,,,
5,up,Lloyiso,Speak,26,2,11,,,,
6,up,BTS,Yet To Come,8,6,2,,,,
7,down,OneRepublic,I Ain't Worried,4,1,6,,,,
8,-,Gayle,abcdefu,-,4,29,,,,
9,up,Ed Sheeran,Bad Habits,11,1,51,,,,
10,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,55,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,44,,,,
12,down,Ed Sheeran,Shivers,10,1,40,,,,
13,up,BTS,Run BTS,13,13,2,,,,
14,-,Harry Styles,Sign of the Times,-,14,27,,,,
15,up,Fireboy DML & Ed Sheeran,Peru,19,8,23,,,,
16,up,Adele,Hello,20,4,105,,,,
17,up,Nathan Evans,Wellerman,21,11,17,,,,
18,down,Shawn Mendes,When You're Gone,12,8,9,,,,
19,up,Lizzo,About Damn Time,28,15,7,,,,
20,down,Adele,Easy On Me,16,1,35,,,,
21,down,BTS,For Youth,15,15,2,,,,
22,up,Ed Sheeran,Thinking Out Loud,23,1,98,,,,
23,up,George Ezra,Budapest,25,5,69,,,,
24,down,BTS,Born Singer,18,18,2,,,,
25,-,Christina Perri,A Thousand Years,-,5,88,,,,
26,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,1,67,96,2021-04-11,41,2021-05-16
27,-,Bruno Mars,Count On Me,-,17,30,,,,
28,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,28,1,,,,
29,-,Sam Smith,Fire on Fire,-,26,5,,,,
30,-,Starlite Singers,I Love You Daddy,-,13,5,,,,
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),98,14,12,,,,
32,-,Lauren Spencer-Smith,Fingers Crossed,-,13,17,,,,
33,up,Em Beihold,Numb Little Bug,75,17,6,,,,
34,-,Dove Cameron,Boyfriend,-,16,7,,,,
35,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),35,9,3,,,,
36,-,Fireboy DML & Ed Sheeran,Peru,-,36,2,,,,
37,-,Snotkop,Song vir My Dad,-,13,4,,,,
38,down,Ed Sheeran,Shape of You,22,7,85,94,2020-01-05,94,2020-01-05
39,-,Rachel Alejandro,I Love You Daddy,-,39,2,,,,
40,-,Maroon 5,Memories (Cut Copy Remix),-,40,2,,,,
41,up,Madison Ryann Ward,Mirror,48,13,27,,,,
42,-,ABBA,Dancing Queen,-,16,15,,,,
43,up,TEEKS,First Time,76,1,43,,,,
44,up,Beyoncé,Die with You,49,2,16,,,,
45,-,Beyoncé,Daddy,-,45,3,,,,
46,-,Charlie Puth,Light Switch,-,27,5,,,,
47,-,Kygo & Selena Gomez,It Ain't Me,-,5,42,,,,
48,-,One Direction,Night Changes,-,31,3,,,,
49,-,Blaq Diamond,SummerYoMuthi,-,1,60,,,,
50,down,Azana,Your Love,27,1,92,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,1,53,1,2019-10-06,1,2019-10-06
52,-,Justin Bieber,Ghost,-,7,31,62,2021-03-28,62,2021-03-28
53,-,Tears for Fears,Everybody Wants To Rule the World,-,37,6,,,,
54,up,Eros Ramazzotti,AMA,92,54,2,,,,
55,down,OneRepublic,Run,17,3,54,,,,
56,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,18,18,,,,
57,-,Barbara Dickson,"January, February",-,57,1,,,,
58,-,DJ Sbu,Remember When It Rained,-,41,11,,,,
59,-,Neil Diamond,I Am...I Said (Single Version),-,32,6,,,,
60,-,Dan Hill,Sometimes When We Touch,-,60,1,,,,
61,-,Demi Lovato,Sexy Dirty Love,-,61,1,,,,
62,down,Calum Scott,You Are the Reason,36,9,56,,,,
63,-,Caleb and Kelsey,Rise Up,-,63,1,,,,
64,-,Happy Birthday Songs,Happy Birthday To You (Kids Party Dance Remix),-,64,1,,,,
65,down,Sam Smith,Love Me More,47,24,3,,,,
66,-,Zack Knight & Nora Fatehi,Dirty Little Secret,-,66,1,,,,
67,-,Whitney Wolanin,The National Anthem,-,67,1,,,,
68,down,Lizzo,About Damn Time,14,10,5,,,,
69,-,Lisa Hartman,Hidin' from Love,-,69,1,,,,
70,-,Kaleidoskoop,Roadtrip,-,70,1,,,,
71,-,Neon Dreams,Life Without Fantasies,-,7,23,,,,
72,-,Nicola Di Bari,Besame Mucho,-,72,1,,,,
73,-,iamnotshane,Maybe My Soulmate Died,-,73,1,,,,
74,-,Teach In,In the Summernight,-,74,1,,,,
75,-,Jennifer Lopez,On My Way (Marry Me),-,13,7,,,,
76,up,Lauv,All 4 Nothing (I'm So In Love),87,46,4,,,,
77,-,Bee Gees,Tears,-,62,1,,,,
78,-,Paul Bisaccia,Spaghetti Rag,-,78,1,,,,
79,-,Morabeza Tobacco,Temperature,-,79,1,,,,
80,-,マイリー・サイラス,You (Live),-,80,1,,,,
81,-,Six,There's a Whole Lotta Lovin' Going On,-,81,1,,,,
82,-,Paul & Paula,First Quarrel,-,82,1,,,,
83,-,Adele,My Little Love,-,12,9,,,,
84,-,Emmy Meli,I AM WOMAN,-,26,8,,,,
85,-,OneRepublic,Someday,-,17,15,,,,
86,-,Goth Babe & Blood Cultures,Driving South,-,86,1,,,,
87,-,The Beach Boys,Darlin' (2012 Stereo Mix),-,87,1,,,,
88,-,Calum Scott & Lyodra,Heaven,-,88,1,,,,
89,-,Mzux Maen,Hayii,-,20,8,,,,
90,down,Katy Perry,Roar,34,9,68,,,,
91,-,Adriana De Moura,Fyah,-,91,1,,,,
92,-,Joy Crookes & Toddla T,When You Were Mine (Toddla T Joyful Remix),-,92,1,,,,
93,-,Arvid Nero,Run On,-,93,1,,,,
94,-,Bee Gees,Lonely Days,-,94,1,,,,
95,down,Meghan Trainor,All About That Bass,24,13,47,,,,
96,-,Magic City Hippies,Diamond,-,96,1,,,,
97,-,Ben Schuller,Need This Feeling,-,97,1,,,,
98,-,Arvid Nero,Underground,-,98,1,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,8,58,,,,
100,down,Ed Sheeran,Perfect,29,3,122,73,2019-10-06,58,2019-10-20
