Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TEEKS,First Time,2,1,3,,,,
2,down,Ed Sheeran,Bad Habits,1,1,6,,,,
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,10,,,,
4,down,OneRepublic,Run,3,3,12,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,25,96,2021-04-11,41,2021-05-16
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,4,,,,
7,up,Lloyiso,dream about you,8,3,14,,,,
8,up,Normani,Wild Side (feat. Cardi B),10,8,3,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),13,8,37,93,2020-10-25,3,2021-05-16
10,down,Kygo & Selena Gomez,It Ain't Me,5,5,24,,,,
11,up,Tiësto,The Business,14,1,21,52,2021-01-03,18,2021-04-04
12,up,Skinny Days & CLMD,Voices In My Head,16,11,3,,,,
13,up,Anne-Marie & Niall Horan,Our Song,20,13,6,,,,
14,up,Blaq Diamond,SummerYoMuthi,18,1,37,,,,
15,up,Doja Cat,Need To Know,38,12,4,,,,
16,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,18,89,2021-04-04,78,2021-04-11
17,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),62,17,9,,,,
18,up,Harry Styles,Watermelon Sugar,50,3,82,85,2019-11-17,2,2020-08-23
19,-,Kelly Khumalo,Themba,-,19,1,,,,
20,up,Anne-Marie,TRACK 3,93,20,2,,,,
21,-,Jinyoung,Dive,-,21,1,,,,
22,-,BTS,Butter,-,3,10,,,,
23,up,BTS,Permission to Dance,34,7,4,,,,
24,down,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),9,2,8,,,,
25,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,47,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),11,10,15,9,2021-04-18,1,2021-05-16
27,up,Camino,Burning Fire,41,16,6,,,,
28,-,Olivia Rodrigo,deja vu,-,7,15,17,2021-04-11,16,2021-04-18
29,up,Ed Sheeran,Perfect,46,3,81,73,2019-10-06,58,2019-10-20
30,-,Passenger,Let Her Go,-,14,28,,,,
31,down,Justin Bieber,Anyone,24,1,30,5,2021-01-10,5,2021-01-10
32,-,Katy Perry,Roar,-,9,37,,,,
33,up,Azana,Your Love,75,1,58,,,,
34,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,2,,,,
35,-,Doja Cat,Kiss Me More (feat. SZA),-,21,2,,,,
36,-,Adele,Remedy,-,36,5,,,,
37,-,Siphesihle Skhakhane,Amaphiko (Radio Edit),-,10,11,,,,
38,up,Ben Platt,Imagine,57,20,3,,,,
39,up,Tate McRae,you broke me first,45,4,45,81,2020-08-23,15,2020-11-15
40,-,Dua Lipa,We're Good,-,7,18,25,2021-02-21,11,2021-04-25
41,-,Terminatryx,Virus: 3rd Wave,-,41,1,,,,
42,down,Adele,When We Were Young,39,10,22,,,,
43,-,Ava Max,Sweet but Psycho,-,11,48,77,2019-10-06,77,2019-10-06
44,-,Jonas Brothers,Sucker,-,18,18,32,2019-10-06,32,2019-10-06
45,-,The Cranberries,Dreams,-,17,19,,,,
46,down,Sia,Unstoppable,31,3,20,81,2019-11-10,81,2019-11-10
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,18,56,2021-03-21,1,2021-03-28
48,-,Calum Scott,What I Miss Most,-,46,3,,,,
49,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,16,,,,
50,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,38,5,,,,
51,up,Calum Scott,You Are the Reason,70,9,43,,,,
52,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,33,4,,,,
53,-,Alphaville,Forever Young,-,18,5,,,,
54,up,Maroon 5,Girls Like You (feat. Cardi B),56,17,40,,,,
55,-,Naima Kay,Shayizandla,-,55,2,,,,
56,-,Labrinth,Jealous,-,5,14,,,,
57,-,Olivia Rodrigo,drivers license,-,2,27,1,2021-01-17,1,2021-01-17
58,-,Ed Sheeran,Photograph,-,3,44,,,,
59,up,Ed Sheeran,Supermarket Flowers,83,34,8,,,,
60,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,78,,,,
61,-,Barbara Craig,Air That We Breathe,-,53,2,,,,
62,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,43,3,,,,
63,-,Shawn Mendes,Wonder,-,4,30,15,2020-10-11,15,2020-10-11
64,-,Enya,Only Time,-,10,9,,,,
65,-,Dire Straits,Money For Nothing (Remastered 1996),-,45,1,,,,
66,-,Laid Back,Fly Away / Walking in the Sunshine (2008 Remaster),-,66,1,,,,
67,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,30,81,2020-02-09,81,2020-02-09
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,2,54,99,2020-01-12,49,2020-06-21
69,-,Charlotte OC,Where It Stays,-,10,4,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,20,,,,
71,-,Bella Poarch,Build a Bitch,-,58,4,,,,
72,-,R. Kelly,Ignition (Remix),-,57,2,,,,
73,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,31,83,2020-09-20,4,2020-09-27
74,-,Matt Johnson,Warplane,-,74,1,,,,
75,-,Victor Ruz,Wansala,-,75,1,,,,
76,-,Roxette,Dressed for Success (US Single Mix),-,47,3,,,,
77,-,Lauren Spencer-Smith,Back to Friends,-,77,1,,,,
78,-,TEEKS,Through it All,-,78,1,,,,
79,down,Ed Sheeran,Afterglow,44,2,32,18,2021-01-03,18,2021-01-03
80,-,Ariana Grande & Doja Cat,motive,-,80,1,94,2020-11-01,23,2020-11-08
81,-,Mixed Emotions,Over The Limit,-,81,1,,,,
82,-,Jethro Tait,SAD,-,13,22,,,,
83,-,Anne-Marie,TRACK 12,-,83,1,,,,
84,-,An-Known,Radio Call.9,-,84,1,,,,
85,-,ABBA,Super Trouper,-,56,1,,,,
86,-,Rachid Aseyakhe,Lut Gaye (Arabic version),-,86,1,,,,
87,-,Victor Ruz,Official,-,87,1,,,,
88,-,Justin Bieber,Hold On,-,11,7,11,2021-03-14,7,2021-03-28
89,down,Sankomota,Papa,12,8,6,,,,
90,down,Olivia Rodrigo,good 4 u,19,2,12,,,,
91,-,DEZI,Chaos Mode,-,91,1,,,,
92,-,Victor Ruz,Ndeese Love,-,92,1,,,,
93,-,Alexa Cappelli,Just Tell Me,-,93,1,,,,
94,-,Dre Cali,Ebisooka N'ebisembayo,-,94,1,,,,
95,-,Nicolina,Abyss,-,95,1,,,,
96,-,Sigrid,Mirror (Paul Woolford Remix),-,96,1,,,,
97,down,Lil Nas X,MONTERO (Call Me By Your Name),80,8,10,3,2021-04-04,3,2021-04-04
98,-,Juan Boucher,Huisie In Die Bos,-,30,3,,,,
99,-,The Isley Brothers,Caravan of Love,-,99,1,,,,
100,-,Julian Lamadrid,Sound of Lightning,-,100,1,,,,
