Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,9,,,,
2,up,Rema & Selena Gomez,Calm Down,3,1,18,,,,
3,down,Meghan Trainor,Made You Look,2,2,10,,,,
4,up,Lloyiso,Seasons,15,1,65,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,33,,,,
6,up,OneRepublic,I Ain't Worried,6,1,33,,,,
7,up,Taylor Swift,Anti-Hero,9,2,10,,,,
8,up,Sam Smith & Kim Petras,Unholy,8,3,14,,,,
9,down,Beyoncé,CUFF IT,4,1,19,,,,
10,up,Nicky Youre & Dazy,Sunroof,64,10,13,,,,
11,-,Big Nuz,Umlilo,-,3,1,,,,
12,up,Boney M.,Mary's Boy Child / Oh My Lord,29,11,9,,,,
13,up,Azana,Your Love,42,1,112,,,,
14,-,Zhang Zhe Han,Knight Errant,-,14,1,,,,
15,down,Sia,Unstoppable,10,3,85,81,2019-11-10,81,2019-11-10
16,-,Isabel LaRosa,HAUNTED,-,16,1,,,,
17,up,LadBaby,Food Aid,26,17,2,,,,
18,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,18,1,,,,
19,up,Lizzo,2 Be Loved (Am I Ready),57,14,12,,,,
20,up,Harry Styles,As It Was,51,1,38,,,,
21,down,Adele,Hello,13,4,132,,,,
22,-,Rihanna,Love on the Brain,-,22,38,,,,
23,-,Adele,Easy On Me,-,1,59,,,,
24,-,Boney M.,Joy to the World,-,22,5,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,3,82,,,,
26,down,Beyoncé,CUFF IT,22,5,14,,,,
27,-,Lloyiso,Let Me Love You Now,-,12,2,,,,
28,up,Mr Vee Sholo,Akalali,54,6,7,,,,
29,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,29,1,,,,
30,down,Ed Sheeran,Thinking Out Loud,14,1,125,,,,
31,down,George Ezra,Budapest,19,5,94,,,,
32,down,Katy Perry,Roar,11,9,95,,,,
33,-,LadBaby,Food Aid (feat. Bents Green School),-,33,1,,,,
34,down,The Kiffness & Rushawn,Beautiful Day,30,5,2,,,,
35,-,Boney M.,Jingle Bells,-,19,6,,,,
36,down,Ed Sheeran,Perfect,33,3,146,73,2019-10-06,58,2019-10-20
37,-,Journey,Don't Stop Believin',-,37,3,,,,
38,-,Sia,Chandelier,-,12,48,,,,
39,up,Boney M.,Feliz Navidad,56,9,8,,,,
40,-,Chris de Burgh,Spanish Train,-,39,2,,,,
41,up,Tiësto,The Business,50,1,74,52,2021-01-03,18,2021-04-04
42,down,Calum Scott,Rise,38,2,56,,,,
43,-,Tom MacDonald,Ghost,-,43,1,,,,
44,down,Ed Sheeran,Bad Habits,40,1,75,,,,
45,-,Chris de Burgh,Just Another Poor Boy,-,45,2,,,,
46,down,Ed Sheeran,Shivers,17,1,62,,,,
47,-,Roxette,Dressed for Success (US Single Mix),-,47,4,,,,
48,-,Boney M.,Christmas Medley,-,48,2,,,,
49,down,Dermot Kennedy,Kiss Me,5,1,14,,,,
50,down,OneRepublic,Run,18,3,73,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,1,76,96,2021-04-11,41,2021-05-16
52,-,Boney M.,Oh Come All Ye Faithful,-,41,2,,,,
53,-,Chris de Burgh,The Tower,-,53,1,,,,
54,-,Yarden,Wetin,-,54,1,,,,
55,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),32,9,19,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,71,,,,
57,down,Juan Boucher,Dans Met Gevaar,12,12,2,,,,
58,-,Aaryan Shah,Intoxicated,-,58,1,,,,
59,-,JVKE,Golden Hour,-,27,4,,,,
60,-,Dove Cameron,Boyfriend,-,16,14,,,,
61,-,Thebe,Groover's Prayer,-,61,2,,,,
62,-,Rishi Kumar,Kesariya (Instrumental Version),-,62,1,,,,
63,-,Brenda Fassie,Too Late For Mama,-,63,2,,,,
64,-,TEEKS,First Time,-,1,52,,,,
65,-,Isabel LaRosa,HELP,-,65,1,,,,
66,down,Juan Boucher,Net Voor Desember,37,37,2,,,,
67,down,Harry Styles,Late Night Talking,62,32,12,,,,
68,-,Isabel LaRosa,Therapy,-,68,1,,,,
69,-,Lebo Mathosa,Ntozabantu,-,69,1,,,,
70,-,Lloyiso,Speak,-,2,29,,,,
71,-,P!nk & Sam Feldt,Never Gonna Not Dance Again (Sam Feldt Remix),-,71,1,,,,
72,-,Engelbert Humperdinck,The Last Waltz,-,72,1,,,,
73,-,"PG Roxette, Roxette & Per Gessle",The Loneliest Girl In The World (Bridge & Mountain Remix),-,73,1,,,,
74,-,Kyle Hume,If I Would Have Known,-,69,3,,,,
75,-,Engelbert Humperdinck,Quando Quando Quando,-,41,2,,,,
76,down,Gayle,abcdefu,47,4,53,,,,
77,-,Isabel LaRosa,Closer,-,77,1,,,,
78,-,Shawn Mendes,When You're Gone,-,8,26,,,,
79,down,Ed Sheeran,Shape of You,23,7,112,94,2020-01-05,94,2020-01-05
80,-,"PG Roxette, Roxette & Per Gessle",Walking On Air (Bridge & Mountain Remix),-,80,1,,,,
81,-,Gypsy Wanderers,Volare,-,81,1,,,,
82,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,82,1,,,,
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,8,85,,,,
84,-,"PG Roxette, Roxette & Per Gessle",Jezebel (Bridge & Mountain Remix),-,84,1,,,,
85,-,One Voice Children's Choir,Symphony (feat. Rob Landes),-,85,1,,,,
86,-,Boney M.,Mary's Boy Child/Oh My Lord,-,86,1,,,,
87,-,Stray Kids,FAM,-,87,1,,,,
88,-,"PG Roxette, Roxette & Per Gessle",Wishing On The Same Christmas Star,-,88,1,,,,
89,-,Big Nuz,Newlands West,-,50,1,,,,
90,down,Pitbull,Timber (feat. Ke$ha),25,10,64,,,,
91,-,Noemi Oberhauser,F****d Up,-,91,1,,,,
92,-,Suzanne Vega,No Cheap Thrill,-,92,1,,,,
93,-,"PG Roxette, Roxette & Per Gessle",Wish You The Best For Xmas,-,93,1,,,,
94,down,Pharrell Williams,Happy (Oktoberfest Mix),27,14,60,,,,
95,-,LAY,沒什麼能給你 (Nothing With Me),-,95,1,,,,
96,-,All I want for Christmas,All I Want for Christmas is You,-,54,2,,,,
97,-,The Dealians,When Love Comes Knocking,-,97,1,,,,
98,down,Meghan Trainor,All About That Bass,75,13,72,,,,
99,-,Matt Hansen,Dead the Day Ur Gone,-,99,1,,,,
100,-,Slade,Merry Xmas Everybody,-,100,1,,,,
