Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),3,1,8,35,2020-02-09,4,2020-04-05
3,down,Maroon 5,Memories,2,1,21,36,2019-10-06,2,2019-11-17
4,up,Mafikizolo,Ngeke Balunge,7,1,18,,,,
5,up,Justin Bieber,Yummy,9,1,13,86,2020-01-05,3,2020-01-12
6,-,Dua Lipa,Break My Heart,-,6,1,97,2020-03-29,5,2020-06-28
7,down,Jonas Brothers,What a Man Gotta Do,5,3,11,53,2020-01-19,21,2020-01-26
8,down,Mduduzi,Falling (feat. SpiritBanger),6,3,19,,,,
9,up,Sam Smith,To Die For,13,2,7,88,2020-02-16,35,2020-02-23
10,down,Harry Styles,Adore You,8,8,17,24,2019-12-08,6,2020-04-19
11,-,Snymaan,Umvulo,-,11,1,,,,
12,down,Blaq Diamond,Love Letter,10,3,9,,,,
13,-,Billie Eilish & Khalid,lovely,-,11,16,62,2020-02-02,62,2020-02-02
14,up,Taylor Swift,Lover,14,5,21,38,2019-10-06,27,2019-11-03
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,11,21,60,2019-10-20,7,2019-11-17
16,up,Surfaces,Sunday Best,30,15,5,96,2020-03-01,27,2020-04-26
17,up,Selena Gomez,Lose You to Love Me,17,1,21,53,2019-10-27,2,2019-11-03
18,up,Michael Jackson,Heal the World,74,18,2,,,,
19,up,Harry Styles,Watermelon Sugar,20,3,20,85,2019-11-17,2,2020-08-23
20,-,5 Seconds of Summer,Wildflower,-,18,1,,,,
21,up,Ed Sheeran,Beautiful People (feat. Khalid),47,4,20,13,2019-10-06,13,2019-10-06
22,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),62,3,20,,,,
23,-,Blaq Diamond,Woza My Love,-,5,3,,,,
24,down,Dua Lipa,Physical,18,7,9,48,2020-02-02,15,2020-04-12
25,down,Harry Styles,Falling,19,8,8,57,2019-12-15,39,2019-12-22
26,down,Michael Edwards & Christian Tschuggnall,Be the One,15,15,2,,,,
27,down,Ava Max,Kings & Queens,11,4,3,80,2020-03-15,37,2020-09-27
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,2,7,99,2020-01-12,49,2020-06-21
29,down,Shawn Mendes & Camila Cabello,Señorita,24,1,21,1,2019-10-06,1,2019-10-06
30,up,Niall Horan,Put a Little Love On Me,34,4,9,50,2019-12-08,50,2019-12-08
31,up,Ava Max,Sweet but Psycho,32,11,20,77,2019-10-06,77,2019-10-06
32,-,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),-,7,7,,,,
33,up,Jethro Tait,SAD,82,13,7,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,18,3,88,2020-03-22,66,2020-03-29
35,-,Jess Glynne,Hold My Hand,-,32,1,87,2020-04-05,87,2020-04-05
36,down,Ed Sheeran & Justin Bieber,I Don't Care,29,3,21,31,2019-10-06,23,2019-11-17
37,-,Ed Sheeran,Shape of You,-,7,11,94,2020-01-05,94,2020-01-05
38,-,Little Mix,Break Up Song,-,38,1,55,2020-03-29,55,2020-03-29
39,-,Christina Perri,A Thousand Years,-,5,13,,,,
40,down,OneRepublic,Didn't I,4,4,3,95,2020-03-15,66,2020-03-22
41,down,Selena Gomez,Rare,27,6,12,96,2020-01-12,13,2020-01-19
42,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),70,42,2,,,,
43,up,Cici,Inyanga,96,5,6,,,,
44,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,28,19,12,,,,
45,-,Adele,Rolling In the Deep,-,22,1,,,,
46,down,Holly Humberstone,Falling Asleep at the Wheel,25,25,2,,,,
47,-,Friends of Johnny Clegg,The Crossing,-,29,3,,,,
48,-,Kram,Ferma il mondo voglio scendere,-,25,1,,,,
49,-,R3HAB & Andy Grammer,Good Example,-,49,1,,,,
50,up,Kygo & Whitney Houston,Higher Love,64,4,19,22,2019-10-06,20,2019-10-13
51,down,Loyiso,Intliziyo (feat. Langa Mavuso),50,6,5,,,,
52,up,James Arthur,Quite Miss Home,69,13,16,,,,
53,-,Ed Sheeran,Photograph,-,3,13,,,,
54,-,Passenger,Let Her Go,-,14,8,,,,
55,-,Rihanna,Cheers (Drink to That),-,17,2,,,,
56,-,HRVY,ME BECAUSE OF YOU,-,45,2,,,,
57,-,Adele,Someone Like You,-,30,1,,,,
58,-,Calum Scott,Dancing On My Own,-,20,6,,,,
59,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,9,,,,
60,down,Ed Sheeran,Perfect,37,3,19,73,2019-10-06,58,2019-10-20
61,-,Davido,Assurance,-,61,1,,,,
62,up,Ed Sheeran,Thinking Out Loud,89,1,12,,,,
63,-,5 Seconds of Summer,Youngblood,-,25,6,,,,
64,-,Ariana Grande,7 rings,-,29,3,58,2019-10-06,51,2020-01-05
65,-,Ariana Grande,no tears left to cry,-,46,2,,,,
66,-,Jonas Brothers,Sucker,-,18,7,32,2019-10-06,32,2019-10-06
67,-,Trevor Daniel,Lovesick,-,67,1,,,,
68,down,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,41,41,2,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,3,,,,
70,-,Dua Lipa,Love Again,-,37,1,96,2020-04-05,96,2020-04-05
71,up,Trevor Daniel,Falling,85,17,17,61,2019-11-24,14,2020-01-05
72,-,Matthew Wilder,Break My Stride,-,24,5,,,,
73,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,2,,,,
74,-,Lukas Graham,Love Someone,-,43,2,,,,
75,-,Pentatonix,Hallelujah,-,30,6,65,2019-12-22,51,2019-12-29
76,-,Michael Bublé,Home,-,39,3,,,,
77,-,Camila Cabello,Liar,-,22,15,23,2019-10-06,14,2019-10-27
78,-,Coldplay,Viva La Vida,-,66,6,,,,
79,up,Mthunzi & Sun-El Musician,Insimbi,84,25,13,,,,
80,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,12,21,43,2019-10-13,39,2019-11-10
81,-,Ava Max,Freaking Me Out,-,20,11,,,,
82,-,Lady Zamar,Collide,-,25,7,,,,
83,-,Ellie Goulding,Sixteen,-,77,1,,,,
84,down,P!nk,Walk Me Home,54,10,20,71,2019-10-20,71,2019-10-20
85,-,Emeli Sandé,Clown,-,85,1,,,,
86,-,Brenda Fassie,Black President,-,70,1,,,,
87,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],35,6,5,21,2019-11-17,21,2019-11-17
88,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,4,10,,,,
89,-,blackbear,hot girl bummer,-,50,6,75,2019-10-06,24,2019-11-10
90,-,Neil Diamond,Sweet Caroline,-,24,9,,,,
91,-,Walk Off the Earth,Nicknames (feat. gnash),-,91,1,,,,
92,down,Lady Gaga,Stupid Love,23,1,5,28,2020-03-01,8,2020-03-08
93,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,42,3,,,,
94,-,Original Artists,We Are the World,-,77,1,,,,
95,-,Emeli Sandé,"Read All About It, Pt. III (Live At the Royal Albert Hall) [feat. Professor Green]",-,95,1,,,,
96,down,Sam Smith,How Do You Sleep?,49,3,20,8,2019-10-06,6,2019-10-13
97,-,Demi Lovato,I Love Me,-,9,3,49,2020-03-08,45,2020-03-15
98,-,Moby,Flower,-,98,1,,,,
99,-,Bongo Maffin,Vuma,-,70,2,,,,
100,-,Michael Jackson,We Are the World (Demo Version),-,100,1,,,,
