Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,TEEKS,First Time,2,1,7,,,,
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,14,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,4,8,,,,
5,up,Ed Sheeran,Visiting Hours,10,5,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,3,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,29,96,2021-04-11,41,2021-05-16
8,up,OneRepublic,Run,8,3,16,,,,
9,up,Kygo & Selena Gomez,It Ain't Me,57,5,28,,,,
10,down,Wizkid,Essence (feat. Justin Bieber & Tems),7,7,3,,,,
11,up,Tiësto,The Business,13,1,25,52,2021-01-03,18,2021-04-04
12,up,Doja Cat,Need To Know,35,12,8,,,,
13,up,Sia,Unstoppable,56,3,24,81,2019-11-10,81,2019-11-10
14,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,14,1,,,,
15,up,Ed Sheeran,Perfect,28,3,84,73,2019-10-06,58,2019-10-20
16,up,Harry Styles,Watermelon Sugar,44,3,86,85,2019-11-17,2,2020-08-23
17,up,Doja Cat,Woman,100,14,3,,,,
18,-,Madison Ryann Ward,Mirror,-,13,10,,,,
19,up,Ed Sheeran,Shape of You,40,7,52,94,2020-01-05,94,2020-01-05
20,up,Camino,Burning Fire,26,16,8,,,,
21,down,Adele,Hello,14,4,67,,,,
22,-,Simon & Garfunkel,The Sounds of Silence,-,22,4,,,,
23,up,BTS,Butter,89,3,14,,,,
24,down,Ed Sheeran,Thinking Out Loud,21,1,62,,,,
25,-,Shawn Mendes & Tainy,Summer Of Love,-,7,1,,,,
26,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,6,22,89,2021-04-04,78,2021-04-11
27,down,Christina Perri,A Thousand Years,24,5,63,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,32,17,4,,,,
29,-,Zwette,Go Solo (feat. Tom Rosenthal),-,13,6,,,,
30,-,Esté Gross,HEMELRUIM (feat. Len Muller),-,30,2,,,,
31,-,Dua Lipa,We're Good,-,7,20,25,2021-02-21,11,2021-04-25
32,-,Emily Burns & JP Cooper,Is It Just Me?,-,12,11,,,,
33,-,Anica Kiana,Gotta Leave (feat. Nasty C),-,33,1,,,,
34,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),33,3,82,,,,
35,up,Olivia Rodrigo,good 4 u,90,2,15,,,,
36,-,Beyoncé,Halo,-,20,21,,,,
37,down,George Ezra,Budapest,23,5,41,,,,
38,-,Gnarls Barkley,Crazy,-,38,3,,,,
39,down,Toto,Africa (Single Version),17,17,19,,,,
40,down,Maroon 5,Memories,25,1,89,36,2019-10-06,2,2019-11-17
41,-,Samuel Kim,I'll Make a Man Out of You (feat. Black Gryph0n),-,41,1,,,,
42,-,Ringo Madlingozi,Ekuseni,-,42,4,,,,
43,-,Beyoncé,I Was Here,-,17,29,,,,
44,down,Katy Perry,Roar,39,9,40,,,,
45,up,Ed Sheeran,Afterglow,61,2,36,18,2021-01-03,18,2021-01-03
46,-,Bee Gees,Stayin' Alive,-,46,1,,,,
47,-,Bruce Hornsby & The Range,The Show Goes On,-,29,8,,,,
48,up,Justin Bieber,Anyone,76,1,34,5,2021-01-10,5,2021-01-10
49,up,Shekhinah,Fixate (feat. Bey T),53,13,35,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,8,34,,,,
51,-,Pitbull,Timber (feat. Ke$ha),-,10,21,,,,
52,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,16,,,,
53,-,Ava Max,Kings & Queens,-,4,55,80,2020-03-15,37,2020-09-27
54,-,Matthew Mole,I'm With You,-,23,4,,,,
55,down,Lloyiso,dream about you,9,3,18,,,,
56,down,Martis,Keep It Low,18,18,5,,,,
57,down,Kygo,Love Me Now (feat. Zoe Wees),38,38,2,,,,
58,-,Fantasia,When I See U,-,58,4,,,,
59,-,Sia,Cheap Thrills (feat. Sean Paul),-,59,1,,,,
60,-,Adele,Send My Love (To Your New Lover),-,9,14,,,,
61,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,30,,,,
62,up,TEEKS,Remember Me,73,62,3,,,,
63,down,Miley Cyrus,Track Three,20,4,11,,,,
64,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,14,,,,
65,down,Johnny Clegg & Savuka,Great Heart,30,28,17,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),16,10,18,9,2021-04-18,1,2021-05-16
67,-,G.R.L.,Ugly Heart,-,12,6,,,,
68,down,Blaq Diamond,SummerYoMuthi,12,1,41,,,,
69,-,Stray Kids,Thunderous,-,69,1,,,,
70,-,Rag'n'Bone Man,Track 15,-,6,13,,,,
71,-,Anne-Marie & Niall Horan,Our Song,-,13,9,,,,
72,-,Doja Cat,Get Into It (Yuh),-,29,2,,,,
73,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,43,5,,,,
74,-,One Direction,Story Of My Life,-,10,15,,,,
75,-,Gregorian,Wicked Game,-,75,1,,,,
76,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,65,1,,,,
77,-,Eric Nam,The Night,-,77,1,,,,
78,-,Jonas Brothers,What a Man Gotta Do,-,3,50,53,2020-01-19,21,2020-01-26
79,-,Rihanna,Diamonds,-,21,15,,,,
80,-,Mr. Probz,Waves,-,26,5,,,,
81,down,Adele,When We Were Young,55,10,25,,,,
82,-,Gregorian,Blue Monday,-,82,1,,,,
83,down,Azana,Your Love,41,1,62,,,,
84,-,Daniel Baron,Crazy Beautiful World,-,84,1,,,,
85,-,TEEKS,Just For Tonight,-,85,1,,,,
86,-,Gregorian,Out of the Cold,-,86,1,,,,
87,-,Laura Branigan,Spanish Eddie,-,87,1,,,,
88,-,George Benson,Breezin',-,88,1,,,,
89,-,Leo Sayer,More Than I Can Say,-,89,1,,,,
90,-,A Great Big World & Christina Aguilera,Say Something,-,12,7,,,,
91,-,Simon & Garfunkel,Bridge Over Troubled Water,-,91,1,,,,
92,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,82,1,,,,
93,-,Samuel Kim & Black Gryph0n,When You Believe (from the Prince of Egypt),-,93,1,,,,
94,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,94,1,,,,
95,-,Allstars,Things That Go Bump In The Night,-,95,1,,,,
96,-,Sia,Chandelier,-,12,20,,,,
97,-,Det Betales,I'll Cry Instead,-,97,1,,,,
98,-,Roy Kim,You Belong To My World,-,98,1,,,,
99,-,Maroon 5,Nobody's Love,-,2,20,79,2020-08-16,73,2020-08-23
100,-,Jason Derulo,Take You Dancing,-,5,37,71,2020-08-23,16,2021-01-17
