Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,19,36,2019-10-06,2,2019-11-17
2,up,Mafikizolo,Ngeke Balunge,6,1,16,,,,
3,up,Dua Lipa,Don't Start Now,3,1,19,19,2019-11-03,3,2020-01-05
4,up,Jonas Brothers,What a Man Gotta Do,5,3,9,53,2020-01-19,21,2020-01-26
5,down,Justin Bieber,Yummy,4,1,11,86,2020-01-05,3,2020-01-12
6,up,Blaq Diamond,Love Letter,7,3,7,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),8,1,6,35,2020-02-09,4,2020-04-05
8,up,Taylor Swift,Lover,12,5,19,38,2019-10-06,27,2019-11-03
9,up,Demi Lovato,I Love Me,14,9,2,49,2020-03-08,45,2020-03-15
10,up,Sam Smith,To Die For,10,2,5,88,2020-02-16,35,2020-02-23
11,down,Mduduzi,Falling (feat. SpiritBanger),9,3,17,,,,
12,up,Katy Perry,Never Worn White,19,12,2,53,2020-03-08,53,2020-03-08
13,up,Jethro Tait,SAD,55,13,5,,,,
14,up,Harry Styles,Adore You,16,8,15,24,2019-12-08,6,2020-04-19
15,-,V,Sweet Night,-,12,1,39,2020-03-15,39,2020-03-15
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,11,19,60,2019-10-20,7,2019-11-17
17,up,Dua Lipa,Physical,20,7,7,48,2020-02-02,15,2020-04-12
18,-,OneRepublic,Didn't I,-,4,1,95,2020-03-15,66,2020-03-22
19,up,Ed Sheeran & Justin Bieber,I Don't Care,28,3,19,31,2019-10-06,23,2019-11-17
20,-,Niall Horan,Black And White,-,12,1,,,,
21,up,Catlea,Coda: Allow Me to Introduce Myself,56,21,2,,,,
22,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
23,up,Sam Smith,How Do You Sleep?,53,3,18,8,2019-10-06,6,2019-10-13
24,up,Selena Gomez,Rare,32,6,10,96,2020-01-12,13,2020-01-19
25,-,Ellie Goulding & blackbear,Worry About Me,-,21,1,,,,
26,up,Harry Styles,Falling,33,8,6,57,2019-12-15,39,2019-12-22
27,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,23,19,10,,,,
28,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),29,3,18,,,,
29,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,4,9,,,,
30,down,Harry Styles,Watermelon Sugar,21,3,18,85,2019-11-17,2,2020-08-23
31,down,Selena Gomez,Lose You to Love Me,11,1,19,53,2019-10-27,2,2019-11-03
32,up,Trevor Daniel,Falling,86,17,15,61,2019-11-24,14,2020-01-05
33,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,6,3,21,2019-11-17,21,2019-11-17
34,down,Shawn Mendes & Camila Cabello,Señorita,22,1,19,1,2019-10-06,1,2019-10-06
35,-,Adele,Hello,-,4,7,,,,
36,down,Cici,Inyanga,15,5,4,,,,
37,down,Surfaces,Sunday Best,25,15,3,96,2020-03-01,27,2020-04-26
38,-,Rynhardt Hugo,Die Rivier,-,38,1,,,,
39,up,Blaq Diamond,Ibhanoyi,59,1,18,,,,
40,up,Niall Horan,Put a Little Love On Me,79,4,7,50,2019-12-08,50,2019-12-08
41,-,PSY,Gangnam Style,-,37,1,,,,
42,-,Ava Max,Kings & Queens,-,4,1,80,2020-03-15,37,2020-09-27
43,up,Billie Eilish & Khalid,lovely,45,11,15,62,2020-02-02,62,2020-02-02
44,up,P!nk,Walk Me Home,54,10,18,71,2019-10-20,71,2019-10-20
45,-,Neil Diamond,Sweet Caroline,-,24,8,,,,
46,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,12,19,43,2019-10-13,39,2019-11-10
47,-,Amy Tjasink,Spiderman Kiss,-,47,1,,,,
48,down,Christina Perri,A Thousand Years,40,5,12,,,,
49,down,James Arthur,Quite Miss Home,41,13,14,,,,
50,-,Monalisa,Nomalanga (feat. Marcus Mc & Pervader),-,50,1,,,,
51,-,Mike + The Mechanics,The Living Years,-,27,3,,,,
52,-,Rihanna,Love on the Brain,-,22,6,,,,
53,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),70,14,14,,,,
54,-,Alessia Cara,Scars to Your Beautiful,-,29,4,,,,
55,-,Roan Ash,If I Ever Saw Heaven,-,19,16,,,,
56,-,Lizzo,Truth Hurts,-,17,15,15,2019-10-06,15,2019-10-06
57,down,Sam Smith & Normani,Dancing with a Stranger,50,13,19,51,2019-10-06,51,2019-10-06
58,-,Brenda Fassie,Vul'indela,-,23,6,,,,
59,-,Roan Ash,Whiskey to My Soul,-,23,13,,,,
60,down,Ava Max,Freaking Me Out,34,20,10,,,,
61,down,Taylor Swift,You Need To Calm Down,24,5,19,44,2019-10-06,44,2019-10-06
62,-,Matthew Wilder,Break My Stride,-,24,4,,,,
63,down,Ava Max,Sweet but Psycho,31,11,18,77,2019-10-06,77,2019-10-06
64,-,Joshua Na Die Reën,Die Wêreld Binne My,-,39,5,,,,
65,-,Niall Horan,Heartbreak Weather,-,65,1,,,,
66,up,Camila Cabello,My Oh My (feat. DaBaby),97,14,14,52,2019-12-15,22,2020-02-02
67,-,OLI Milne,I'll Be Okay,-,67,1,,,,
68,-,Dana Winner,Conquest of Paradise,-,68,1,,,,
69,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,1,,,,
70,-,Michael Bublé,Home,-,39,2,,,,
71,-,OneRepublic,Wanted,-,60,6,,,,
72,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,5,99,2020-01-12,49,2020-06-21
73,-,Westlife,Hello My Love,-,41,6,,,,
74,-,Cinimin,You & Me (feat. Amy Jones) [Radio Edit],-,74,1,,,,
75,-,Adele,Send My Love (To Your New Lover),-,9,1,,,,
76,-,Ava Max,So Am I,-,20,11,69,2019-10-06,69,2019-10-06
77,-,Katy Perry,Never Really Over,-,18,10,79,2019-10-06,79,2019-10-06
78,-,Ariana Grande,"thank u, next",-,73,3,,,,
79,-,Niall Horan,Everywhere,-,79,1,,,,
80,-,Adele,Remedy,-,36,2,,,,
81,-,"benny blanco, Halsey & Khalid",Eastside,-,23,5,,,,
82,-,Noah Cyrus,July,-,65,1,,,,
83,-,Jonas Brothers,Only Human,-,9,17,42,2019-10-06,27,2019-11-03
84,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,4,,,,
85,-,Atlantic Starr,Always,-,79,2,,,,
86,-,Mariah Carey,One Sweet Day,-,45,1,,,,
87,down,Beyoncé,XO,30,21,3,,,,
88,-,P!nk,Can We Pretend (feat. Cash Cash),-,66,5,77,2019-10-06,77,2019-10-06
89,-,GMRR,This Is M3,-,89,1,,,,
90,-,Patrik Pietschmann,Toss a Coin to Your Witcher (Piano Version),-,90,1,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,1,10,,,,
92,-,Georgia Ku,What Do I Do? (Benny Benassi Remix),-,92,1,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,27,3,,,,
94,-,Meghan Trainor,All About That Bass,-,13,3,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,4,,,,
96,-,5 Seconds of Summer,Youngblood,-,25,5,,,,
97,-,Monaco,What Do You Want From Me?,-,97,1,,,,
98,-,Sam Smith,To Die For (Acoustic),-,98,1,,,,
99,-,Neil Diamond,Beautiful Noise,-,77,1,,,,
100,-,George Ezra,Budapest,-,5,7,,,,
