Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azana,Your Love,1,1,21,,,,
2,up,Justin Bieber & benny blanco,Lonely,10,2,2,6,2020-10-25,6,2020-10-25
3,up,Miley Cyrus,Midnight Sky,4,1,11,14,2020-08-23,12,2020-10-25
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,17,,,,
5,up,BTS,Dynamite,7,2,10,96,2020-08-23,2,2020-08-30
6,up,Harry Styles,Watermelon Sugar,27,3,46,85,2019-11-17,2,2020-08-23
7,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,25,95,2020-05-10,3,2020-05-17
8,up,Neon Dreams,Life Without Fantasies,18,7,5,,,,
9,-,Kelly Khumalo,Happiness,-,9,2,,,,
10,down,Justin Bieber,Holy (feat. Chance the Rapper),5,2,6,83,2020-09-20,4,2020-09-27
11,down,Jason Derulo,Take You Dancing,8,5,12,71,2020-08-23,16,2021-01-17
12,-,Conor Maynard,You Broke Me First,-,12,1,,,,
13,-,Ariana Grande,positions,-,2,1,77,2020-10-25,1,2020-11-01
14,up,Calum Scott,You Are the Reason,20,9,29,,,,
15,-,Justin Bieber,Intentions (feat. Quavo),-,1,37,35,2020-02-09,4,2020-04-05
16,down,Shawn Mendes,Wonder,14,4,4,15,2020-10-11,15,2020-10-11
17,up,Maroon 5,Memories,17,1,51,36,2019-10-06,2,2019-11-17
18,down,Craig Lucas,Happy,6,3,17,,,,
19,-,Little Mix,Sweet Melody,-,19,1,,,,
20,up,Lee Cole,Pink Dragons,35,16,8,,,,
21,up,Blaq Diamond,Woza My Love,36,5,26,,,,
22,up,Dua Lipa,Don't Start Now,23,1,45,19,2019-11-03,3,2020-01-05
23,-,Sam Smith,Diamonds,-,4,5,51,2020-09-27,18,2020-11-15
24,down,Ava Max,Kings & Queens,15,4,32,80,2020-03-15,37,2020-09-27
25,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,18,36,2020-06-21,2,2020-08-09
26,-,The Vamps,Would You,-,26,1,,,,
27,-,Beyoncé,Die with You,-,2,10,,,,
28,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,28,1,,,,
29,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),12,3,48,,,,
30,up,Tate McRae,you broke me first,33,4,9,81,2020-08-23,15,2020-11-15
31,up,Connell Cruise,Take Me to the River,76,8,7,,,,
32,-,Neil Diamond,I Am...I Said (Single Version),-,32,2,,,,
33,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,41,31,2019-10-06,23,2019-11-17
34,up,Demi Lovato,Commander In Chief,81,34,2,,,,
35,-,Ariana Grande,positions,-,35,1,,,,
36,-,Kelly Khumalo,Uthando,-,20,5,,,,
37,up,Dua Lipa,Physical,84,7,38,48,2020-02-02,15,2020-04-12
38,down,BLACKPINK & Selena Gomez,Ice Cream,32,9,9,100,2020-08-30,3,2020-09-06
39,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,11,,,,
40,-,Sam Smith,My Oasis (feat. Burna Boy),-,8,5,,,,
41,-,Sia,Cheap Thrills,-,33,7,,,,
42,-,Rebecca,Intando Yakho,-,42,1,,,,
43,-,Juan Boucher,Onthou Jy Om Jonk',-,18,4,,,,
44,up,Blaq Diamond,Love Letter,58,3,35,,,,
45,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,45,1,,,,
46,-,Sam Smith,How Do You Sleep?,-,3,30,8,2019-10-06,6,2019-10-13
47,down,Roan Ash,If I Ever Saw Heaven,19,19,30,,,,
48,-,Ashnikko,Daisy,-,48,1,77,2020-10-18,70,2020-10-25
49,up,Shawn Mendes & Camila Cabello,Señorita,75,1,41,1,2019-10-06,1,2019-10-06
50,up,Jonas Brothers,What a Man Gotta Do,73,3,34,53,2020-01-19,21,2020-01-26
51,up,Robin S.,Show Me Love,97,37,2,,,,
52,-,Arno Carstens,Tjoepstil,-,52,1,,,,
53,down,Ed Sheeran,Thinking Out Loud,34,1,30,,,,
54,down,Shekhinah,Fixate (feat. Bey T),13,13,3,,,,
55,-,Adele,Rolling In the Deep,-,22,4,,,,
56,up,Juan Boucher,Gebore Om By Jou Te Wees,94,26,2,,,,
57,-,Shakira,Try Everything,-,25,9,,,,
58,-,Janie Bay,Amper Daar,-,58,2,,,,
59,-,Dido,White Flag,-,57,1,,,,
60,up,Brenda Fassie,Vul'indela,74,23,15,,,,
61,-,Jethro Tait,SAD,-,13,20,,,,
62,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),39,32,7,,,,
63,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),80,32,3,,,,
64,down,Sankomota,Papa,42,8,3,,,,
65,up,Ellie Goulding,Power,83,17,8,,,,
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,2,36,99,2020-01-12,49,2020-06-21
67,-,Simmy,Ngiyesaba,-,10,24,,,,
68,-,Ritt Momney,Put Your Records On,-,68,3,95,2020-10-18,84,2020-11-01
69,-,Nana Mouskouri,"Only Time Will Tell (Version Anglaise de ""Franz"")",-,69,1,,,,
70,-,Keegan Graham,Dear Diary (Radio Edit),-,70,1,,,,
71,-,Da L.E.S,Heaven (feat. AKA & Maggz),-,71,1,,,,
72,up,BABii,Ngixolele (feat. Touchline),85,72,2,,,,
73,-,Melanie,Your Love Don't Bother Me,-,73,1,,,,
74,-,Brenda,Nomakanjani,-,34,1,,,,
75,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,75,1,,,,
76,-,Miley Cyrus,Who Owns My Heart,-,76,1,,,,
77,-,Riana Nel,Hou Die Hemel Oop,-,38,2,,,,
78,-,Lady Gaga,Poker Face,-,63,1,,,,
79,-,Rihanna,Phresh Out The Runway (Edited),-,79,1,,,,
80,-,LEE HI,Brave Enough,-,80,1,,,,
81,-,Right Said Fred,Im Too Sexy,-,51,1,,,,
82,-,¿Téo?,Palm Trees,-,82,1,,,,
83,-,Passenger,A Song for the Drunk and Broken Hearted,-,83,1,,,,
84,-,Jesse Clegg,Speed of Light,-,84,1,,,,
85,-,Zuchu,Litawachoma (feat. Diamond Platnumz),-,85,1,,,,
86,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,86,1,,,,
87,-,LMNOP,28 (feat. Ytiet),-,87,1,,,,
88,-,Coenie de Villiers,Karoonag,-,88,1,,,,
89,-,Tiziano Ferro,Lo stadio,-,89,1,,,,
90,-,Zoe Wees,Control,-,12,1,98,2020-09-20,85,2021-01-03
91,-,Will Gittens,Lifetime,-,91,1,,,,
92,-,Royal & the Serpent & Marky Style,Salvador Dali (Frumhere Remix),-,92,1,,,,
93,-,Tony Succar,Billie Jean (feat. Jean Rodriguez) [Live],-,93,1,,,,
94,-,Jovanotti,L'Estate Addosso,-,94,1,,,,
95,-,Adele,Hello,-,4,29,,,,
96,down,BLACKPINK,How You Like That,77,8,8,3,2020-07-05,3,2020-07-05
97,down,Kygo & Tina Turner,What's Love Got to Do with It,26,2,13,83,2020-09-06,57,2020-09-20
98,-,The Phil Collins Big Band,Hold on My Heart (Live in Paris 7/21/1998) [Remastered],-,98,1,,,,
99,-,Dimitra Galani,Ela Se Mena (Live),-,99,1,,,,
100,-,Will Gittens,No Filter (feat. Daniel Ratliff),-,100,1,,,,
