Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,32,1,7,,,,
2,up,Ed Sheeran,Thinking Out Loud,66,1,185,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,1,71,,,,
4,-,Ed Sheeran,Photograph,-,3,103,,,,
5,up,Justin Timberlake,Selfish,56,2,6,,,,
6,up,Teddy Swims,Lose Control,83,2,19,,,,
7,up,Tyla,Truth or Dare,79,3,12,,,,
8,up,Adele,Hello,52,4,191,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,8,142,,,,
10,up,George Ezra,Budapest,75,5,151,,,,
11,up,Ed Sheeran,Shape of You,76,7,172,94,2020-01-05,94,2020-01-05
12,up,Ed Sheeran,Perfect,97,3,206,73,2019-10-06,58,2019-10-20
13,up,Adele,Send My Love (To Your New Lover),99,9,101,,,,
14,-,One Direction,Story Of My Life,-,10,88,,,,
15,-,Sia,Chandelier,-,12,91,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,62,,,,
17,-,Christina Perri,A Thousand Years,-,5,145,,,,
18,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,62,,,,
19,-,P!nk,What About Us,-,17,62,,,,
20,-,Meghan Trainor,All About That Bass,-,13,101,,,,
21,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,39,,,,
22,-,Lukas Graham,7 Years,-,14,52,,,,
23,up,Tyla,Water,67,1,27,,,,
24,-,P!nk,Try,-,17,55,,,,
25,-,George Ezra,Blame It on Me,-,23,31,,,,
26,up,Jamie Fine,If Anything's Left,69,1,50,,,,
27,-,Pitbull,Fireball (feat. John Ryan),-,27,24,,,,
28,-,Adele,Water Under the Bridge,-,22,32,,,,
29,-,One Direction,Perfect,-,22,25,,,,
30,-,Ed Sheeran,Castle on the Hill,-,16,53,,,,
31,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,31,1,,,,
32,-,Livingston,Last Man Standing,-,9,4,,,,
33,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,42,,,,
34,-,One Direction,Steal My Girl,-,24,16,,,,
35,-,Jason Derulo,Want to Want Me,-,26,10,,,,
36,-,Harry Styles,Sign of the Times,-,14,46,,,,
37,-,Sia,Elastic Heart,-,26,16,,,,
38,-,Adele,Love in the Dark,-,24,12,,,,
39,-,Adele,When We Were Young,-,10,107,,,,
40,-,James Arthur,Say You Won't Let Go,-,24,23,,,,
41,-,Sia,Cheap Thrills,-,33,26,,,,
42,up,Pitbull,Timber (feat. Ke$ha),96,10,118,,,,
43,-,G.R.L.,Ugly Heart,-,12,83,,,,
44,up,Dua Lipa,Houdini,68,21,14,,,,
45,-,A Great Big World & Christina Aguilera,Say Something,-,12,65,,,,
46,-,Ella Henderson,Ghost,-,14,48,,,,
47,-,Charlie Puth,One Call Away,-,33,16,,,,
48,-,Adam Lambert,Ghost Town,-,12,52,,,,
49,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,10,,,,
50,-,Meghan Trainor,Me Too,-,38,9,,,,
51,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,32,,,,
52,-,Adele,Someone Like You,-,30,23,,,,
53,-,Meghan Trainor,Dear Future Husband,-,39,11,,,,
54,-,Calum Scott,Lighthouse,-,37,2,,,,
55,-,Adele,Rolling In the Deep,-,22,12,,,,
56,-,Taylor Swift,Cruel Summer,-,6,25,,,,
57,up,Miley Cyrus,Flowers,58,1,56,,,,
58,up,Dua Lipa,Training Season,70,15,3,,,,
59,-,P!nk,TRUSTFALL,-,2,44,,,,
60,-,Roxette,The Look,-,24,3,100,2019-12-15,100,2019-12-15
61,-,Selena Gomez,Love On,-,61,1,,,,
62,-,Randall Wicomb,As ek toe maar 'n Arend was,-,62,1,,,,
63,-,Frank Ocean,Pink + White,-,63,1,,,,
64,-,Brent Morgan,Proud of You,-,64,1,,,,
65,-,Joss Austin,With You,-,65,1,,,,
66,-,December Streets,Ghosts,-,66,1,,,,
67,-,Ian Hooper,Appletree,-,67,1,,,,
68,-,Jorge,Don't Give Up,-,68,1,,,,
69,-,ZL,Lekeland (feat. Gællet),-,69,1,,,,
70,-,Rowlene,don't let go,-,70,1,,,,
71,-,Paul Russell,Lil Boo Thang,-,7,21,,,,
72,-,RAYE,Escapism. (feat. 070 Shake),-,46,2,,,,
73,-,Carpenters,Top of the World,-,73,2,,,,
74,-,Joe Jackson,"Home Town (Live At The Roundabout Theatre, New York City/1986)",-,74,1,,,,
75,-,FLETCHER,Eras Of Us,-,66,1,,,,
76,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,60,2,,,,
77,-,Jade Edith,F1 Boyfriend,-,77,1,,,,
78,-,King Saha,Omwana Wabandi,-,78,1,,,,
79,-,TAEYONG,Moon Tour,-,79,1,,,,
80,-,Henry Tigan,Malaika,-,80,1,,,,
81,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,81,1,,,,
82,-,Tian Nienaber,Knip die Tou,-,82,1,,,,
83,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,22,,,,
84,-,Loreen,Is It Love,-,63,1,,,,
85,-,Amadante,My Little Angels,-,85,1,,,,
86,-,SATV Music,Turn the Volume Up,-,86,1,,,,
87,-,Briar Edwards,Towards Sunlight,-,87,1,,,,
88,-,RuthAnne,Safe Place,-,88,1,,,,
89,-,Chuck Cissel,Understanding Man,-,89,1,,,,
90,-,The Script,Superheroes,-,34,12,,,,
91,-,Steps,Mars & Venus (We Fall in Love Again),-,91,1,,,,
92,-,Steps,One for Sorrow (Tony Moran's Remix),-,92,1,,,,
93,-,Myles Parrish,Cut a Rug,-,93,1,,,,
94,-,Adele,All I Ask,-,42,8,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,28,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,7,,,,
97,-,Pitbull,Messin' Around (with Enrique Iglesias),-,47,5,,,,
98,-,Adele,Remedy,-,36,9,,,,
99,-,Rachel Platten,Fight Song,-,16,84,,,,
100,-,R. City,Locked Away (feat. Adam Levine),-,32,4,,,,
