Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
2,up,Ed Sheeran,Shivers,3,1,23,,,,
3,up,Ed Sheeran,Bad Habits,5,1,34,,,,
4,up,Adele,Easy On Me,4,1,18,,,,
5,down,Lloyiso,Seasons,2,1,23,,,,
6,up,Gayle,abcdefu,6,4,14,,,,
7,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,7,1,,,,
8,down,Ed Sheeran,Overpass Graffiti,7,6,14,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,3,38,,,,
10,up,Justin Bieber,Ghost,14,7,17,62,2021-03-28,62,2021-03-28
11,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,8,1,,,,
12,-,Azana,Your Love,-,1,78,,,,
13,up,Jennifer Lopez,On My Way (Marry Me),27,13,3,,,,
14,down,Adele,Hello,11,4,89,,,,
15,up,Ed Sheeran,Perfect,37,3,105,73,2019-10-06,58,2019-10-20
16,down,Ed Sheeran,Thinking Out Loud,13,1,82,,,,
17,up,Sia,Unstoppable,17,3,45,81,2019-11-10,81,2019-11-10
18,up,Frank Ocean,Lost,73,18,4,,,,
19,down,Shawn Mendes,It'll Be Okay,10,8,7,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,22,4,32,,,,
21,-,Ed Sheeran,The Joker And The Queen,-,19,5,,,,
22,down,OneRepublic,Run,9,3,40,,,,
23,up,Tiësto,The Business,33,1,49,52,2021-01-03,18,2021-04-04
24,up,TEEKS,First Time,35,1,30,,,,
25,up,Shawn Mendes & Tainy,Summer Of Love,39,7,13,,,,
26,down,Katy Perry,Roar,21,9,54,,,,
27,up,Kim Wilde,Cambodia,62,27,4,,,,
28,down,Tate McRae,she's all i wanna be,16,16,2,,,,
29,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),67,20,30,,,,
30,-,Rihanna,Love on the Brain,-,22,36,,,,
31,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,1,53,96,2021-04-11,41,2021-05-16
32,-,Corne Pretorius & Hunter Kennedy,Liefde Is 'n Werkwoord,-,32,1,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,20,,,,
34,-,Zhou Shen,出场,-,34,1,,,,
35,-,Bruno Mars,When I Was Your Man,-,35,12,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],29,15,44,,,,
37,down,Calum Scott,If You Ever Change Your Mind,23,23,2,,,,
38,-,Yann Muller,...Baby One More Time,-,38,1,,,,
39,-,Maroon 5,Sugar,-,20,6,,,,
40,-,"NEIKED, Mae Muller & Polo G",Better Days,-,40,1,,,,
41,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,7,,,,
42,-,Zhou Shen,出场 (伴奏版),-,42,1,,,,
43,-,Jordan Stephens,Big Bad Mood (feat. Miraa May),-,43,1,,,,
44,-,The Wanted,Stay Another Day,-,44,1,,,,
45,-,Adele,To Be Loved,-,4,6,,,,
46,-,Boney M.,Going Back West,-,44,3,,,,
47,-,Beyoncé,I Was Here,-,17,34,,,,
48,-,Callum J Wright,Isn't She Lovely (Acoustic),-,48,1,,,,
49,-,Doja Cat,Need To Know,-,12,15,,,,
50,-,BECCA,Cumbiando,-,50,1,,,,
51,-,Bruno Mars,Talking To the Moon (Acoustic Piano Version),-,51,1,,,,
52,-,Dallas,Shark (feat. Atom),-,52,1,,,,
53,-,Magna Cum Laude,999,-,53,1,,,,
54,-,Majozi,Breathing,-,54,1,,,,
55,-,James Blunt,Bonfire Heart,-,35,8,,,,
56,-,Emily Perry,Focused,-,56,1,,,,
57,-,Romeo ThaGreatwhite,R.A.D Farewell (feat. Riah),-,57,1,,,,
58,down,Coldplay X BTS,My Universe,20,7,17,,,,
59,-,George Michael,Faith (2010 Remastered Version),-,59,1,,,,
60,down,Madison Ryann Ward,Mirror,36,13,21,,,,
61,-,Yann Muller,Lovely Day,-,61,1,,,,
62,-,Roxette,Silver Blue (Demo),-,62,1,,,,
63,down,George Ezra,Budapest,19,5,55,,,,
64,-,Frya,For You,-,64,1,,,,
65,-,Justin Bieber,Anyone,-,1,44,5,2021-01-10,5,2021-01-10
66,-,Dovewax,Time (Falls Away),-,66,1,,,,
67,-,Georgia Barbra,All I Want,-,67,1,,,,
68,-,Ahzee,DADA (feat. Masta & Joshua Khane),-,68,1,,,,
69,down,Dermot Kennedy,Better Days,31,14,13,,,,
70,down,Ed Sheeran,Shape of You,25,7,69,94,2020-01-05,94,2020-01-05
71,-,Alice Fredenham,Hushabye Mountain,-,71,1,,,,
72,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,8,46,,,,
73,-,Mark Mendy & Yann Muller,Midnight Love (À La Plage) (feat. Nina Carr),-,73,1,,,,
74,-,Georgia Barbra,Warrior,-,74,1,,,,
75,-,Elley Duhé,MIDDLE OF THE NIGHT,-,51,2,,,,
76,down,Lauren Spencer-Smith,Fingers Crossed,15,13,5,,,,
77,down,Pitbull,Timber (feat. Ke$ha),28,10,31,,,,
78,-,Womack & Womack,Teardrops,-,78,1,,,,
79,-,Georgia Barbra,Run To You,-,79,1,,,,
80,-,Irama,Ovunque Sarai,-,80,1,,,,
81,-,Mungo Jerry,In the Summertime (Re-Recorded),-,81,1,,,,
82,-,The Theorist,Love Me Now (Piano Arrangement),-,82,1,,,,
83,-,Madonna & Sickick,Frozen,-,19,6,,,,
84,-,Malika Omar,Sand Star,-,84,1,,,,
85,down,Dermot Kennedy,Giants,66,6,25,,,,
86,-,Camila Cabello,Don't Go Yet,-,30,10,,,,
87,-,Georgia Barbra,You Broke Me First,-,87,1,,,,
88,-,Tommy Roe,Dizzy (Re-Recorded),-,88,1,,,,
89,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,89,1,,,,
90,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,24,,,,
91,-,Martis,Keep It Low,-,18,9,,,,
92,-,Ida Corr,The Morning After,-,92,1,,,,
93,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,30,16,22,,,,
94,-,Ilse DeLange,Old Tears,-,94,1,,,,
95,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),49,49,3,,,,
96,up,Rachel Platten,Fight Song,99,16,43,,,,
97,-,Faouzia & John Legend,Minefields,-,39,7,,,,
98,-,Ariana Grande,positions,-,2,21,77,2020-10-25,1,2020-11-01
99,-,Vance Joy,Don't Fade,-,99,1,,,,
100,-,Della Reese,Not One Minute More (Digitally Remastered),-,100,1,,,,
