Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,2,1,6,86,2020-01-05,3,2020-01-12
3,up,Blaq Diamond,Love Letter,12,3,2,,,,
4,down,Jonas Brothers,What a Man Gotta Do,3,3,4,53,2020-01-19,21,2020-01-26
5,up,Dua Lipa,Don't Start Now,5,1,14,19,2019-11-03,3,2020-01-05
6,up,Taylor Swift,Lover,6,5,14,38,2019-10-06,27,2019-11-03
7,up,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),24,7,2,,,,
8,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),25,8,2,73,2020-02-09,73,2020-02-09
9,down,Selena Gomez,Lose You to Love Me,4,1,14,53,2019-10-27,2,2019-11-03
10,up,Dua Lipa,Physical,41,7,2,48,2020-02-02,15,2020-04-12
11,up,Sam Smith,How Do You Sleep?,18,3,14,8,2019-10-06,6,2019-10-13
12,down,Shawn Mendes & Camila Cabello,Señorita,9,1,14,1,2019-10-06,1,2019-10-06
13,up,Ed Sheeran & Justin Bieber,I Don't Care,16,3,14,31,2019-10-06,23,2019-11-17
14,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),35,14,10,,,,
15,up,Justin Bieber,Get Me (feat. Kehlani),19,15,2,50,2020-02-02,50,2020-02-02
16,down,Taylor Swift,You Need To Calm Down,13,5,14,44,2019-10-06,44,2019-10-06
17,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
18,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),8,3,14,,,,
19,up,Blaq Diamond,Woza My Love,73,5,2,,,,
20,up,Blaq Diamond,Ibhanoyi,20,1,14,,,,
21,-,The Pussycat Dolls,React,-,21,1,61,2020-02-09,61,2020-02-09
22,up,Mduduzi,Falling (feat. SpiritBanger),22,3,12,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,11,14,60,2019-10-20,7,2019-11-17
24,up,Taylor Swift,Only The Young (Featured in Miss Americana),36,24,2,51,2020-02-02,51,2020-02-02
25,down,Harry Styles,Watermelon Sugar,21,3,13,85,2019-11-17,2,2020-08-23
26,up,Harry Styles,Adore You,51,8,10,24,2019-12-08,6,2020-04-19
27,-,Andy Grammer,Best of You (with Elle King),-,9,1,,,,
28,-,Anne-Marie,Birthday,-,18,1,,,,
29,down,Selena Gomez,Rare,14,6,5,96,2020-01-12,13,2020-01-19
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,12,14,43,2019-10-13,39,2019-11-10
31,down,Jonas Brothers,Only Human,29,9,14,42,2019-10-06,27,2019-11-03
32,down,Ed Sheeran,Beautiful People (feat. Khalid),26,4,14,13,2019-10-06,13,2019-10-06
33,up,Beyoncé,I Was Here,79,17,5,,,,
34,up,Camila Cabello,Liar,43,22,13,23,2019-10-06,14,2019-10-27
35,-,Die Heuwels Fantasties,Mejuffrou Sonneblom,-,19,5,,,,
36,up,Kygo & Whitney Houston,Higher Love,37,4,14,22,2019-10-06,20,2019-10-13
37,down,James Blunt,Monsters,7,2,3,,,,
38,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),30,4,5,,,,
39,-,Blaq Diamond,Memeza (feat. Sjava),-,23,3,,,,
40,up,Camila Cabello,My Oh My (feat. DaBaby),44,14,10,52,2019-12-15,22,2020-02-02
41,up,Mafikizolo,Ngeke Balunge,42,1,11,,,,
42,-,Elley Duhé,LOVE ME HARD,-,42,1,,,,
43,-,Ava Max,Sweet but Psycho,-,11,13,77,2019-10-06,77,2019-10-06
44,down,Ed Sheeran,Perfect,34,3,14,73,2019-10-06,58,2019-10-20
45,up,Lizzo,Good As Hell,48,15,8,33,2019-10-06,24,2019-12-29
46,up,Ava Max,Freaking Me Out,50,20,6,,,,
47,-,Beyoncé,Pretty Hurts,-,30,1,,,,
48,up,Sam Smith,Pray,66,48,3,,,,
49,-,Justin Bieber,Yummy (Summer Walker Remix),-,37,1,,,,
50,down,Billie Eilish & Khalid,lovely,17,11,11,62,2020-02-02,62,2020-02-02
51,-,Jethro Tait,SAD,-,13,1,,,,
52,up,Calum Scott,Dancing On My Own,83,20,3,,,,
53,-,Katie Melua,Nine Million Bicycles,-,53,1,,,,
54,-,5 Seconds of Summer,Teeth,-,28,9,,,,
55,-,Blaq Diamond,WeSisi (feat. Igcokama elisha),-,55,1,,,,
56,up,James Arthur,Quite Miss Home,61,13,9,,,,
57,-,Blaq Diamond,Ngibonga uMama,-,57,1,,,,
58,-,Ringo Madlingozi,Ekuseni,-,42,1,,,,
59,-,Calum Scott,You Are the Reason,-,9,8,,,,
60,-,Ed Sheeran,Thinking Out Loud,-,1,7,,,,
61,-,Chris Isaak,Wicked Game,-,27,4,,,,
62,-,Selena Gomez,Back to You,-,54,2,,,,
63,-,Roan Ash,If I Ever Saw Heaven,-,19,12,,,,
64,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,7,,,,
65,-,Christina Perri,A Thousand Years,-,5,9,,,,
66,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,1,,,,
67,-,Rihanna,Love on the Brain,-,22,5,,,,
68,-,Jonas Brothers,Sucker,-,18,6,32,2019-10-06,32,2019-10-06
69,-,Miley Cyrus,Adore You,-,39,1,,,,
70,-,P!nk,A Million Dreams,-,27,4,,,,
71,down,Matthew Mole,Let Me,52,14,12,,,,
72,-,5 Seconds of Summer,Youngblood,-,25,4,,,,
73,down,Mthunzi & Sun-El Musician,Insimbi,39,25,10,,,,
74,-,Demi Lovato,Sober,-,74,1,,,,
75,down,Sam Smith & Normani,Dancing with a Stranger,33,13,14,51,2019-10-06,51,2019-10-06
76,down,P!nk,Walk Me Home,32,10,14,71,2019-10-20,71,2019-10-20
77,-,OneRepublic,Wanted,-,60,5,,,,
78,-,Beyoncé,If I Were a Boy,-,36,1,,,,
79,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,41,1,,,,
80,-,Meghan Trainor,All About That Bass,-,13,2,,,,
81,-,ABBA,Dancing Queen,-,16,1,,,,
82,-,DJ Benedict,Dance Monkey (DJ Benedict Remix),-,82,2,,,,
83,up,Marshmello & Kane Brown,One Thing Right,87,62,3,90,2019-10-06,16,2019-11-03
84,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),56,20,3,,,,
85,-,Justin Timberlake,Cry Me a River,-,43,2,,,,
86,-,Ringo Madlingozi,Into Yam.,-,33,1,,,,
87,-,HENRY,It's You,-,87,1,,,,
88,up,Niall Horan,Put a Little Love On Me,93,4,4,50,2019-12-08,50,2019-12-08
89,-,Taylor Swift,The Man,-,26,1,72,2020-03-08,72,2020-03-08
90,-,The Beach Boys,Kokomo,-,29,1,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,5,,,,
92,-,Willie Gomez,Mojados,-,92,1,,,,
93,-,Ndlovu Youth Choir,Higher Love,-,13,6,,,,
94,-,Donna Summer,Livin' In America,-,94,1,,,,
95,-,P!nk,Try,-,17,4,,,,
96,-,Linda Ronstadt,Don't Know Much,-,41,1,,,,
97,down,Matthew Mole,Pennsylvania,10,10,2,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),70,23,9,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,14,1,,,,
100,-,Dean Martin,Smile,-,100,1,,,,
