Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,3,1,19,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,40,,,,
3,up,Dermot Kennedy,Kiss Me,6,1,45,,,,
4,down,the King will come,Yet,1,1,4,,,,
5,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,1,,,,
6,up,Kylie Minogue,Padam Padam,12,2,11,,,,
7,up,Loreen,Tattoo,20,6,11,,,,
8,down,Jain,Makeba,5,3,8,,,,
9,up,Ed Sheeran,Eyes Closed,34,5,19,,,,
10,down,Miley Cyrus,Flowers,4,1,29,,,,
11,up,Niall Horan,Heaven,14,3,23,,,,
12,down,Dua Lipa,Dance The Night,9,6,3,,,,
13,down,Adele,Hello,10,4,160,,,,
14,-,Janie Bay,Die Einde (feat. Elandré),-,14,1,,,,
15,-,Sinéad O'Connor,All Apologies,-,15,1,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,95,,,,
17,-,Ed Sheeran,Bad Habits,-,1,88,,,,
18,down,Lloyiso,Seasons,7,1,85,,,,
19,-,Birdy,Wings,-,19,1,,,,
20,up,P!nk,TRUSTFALL,50,2,27,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,1,58,,,,
22,-,Oleta Adams,Come and Walk With Me,-,22,2,,,,
23,-,Troye Sivan,Rush,-,23,1,,,,
24,-,FIFTY FIFTY,Cupid (Twin Version),-,22,3,,,,
25,down,Ed Sheeran,Thinking Out Loud,17,1,154,,,,
26,up,Ed Sheeran,Shape of You,28,7,141,94,2020-01-05,94,2020-01-05
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,8,113,,,,
28,up,Pitbull,Timber (feat. Ke$ha),78,10,91,,,,
29,down,Ed Sheeran,Perfect,19,3,175,73,2019-10-06,58,2019-10-20
30,down,Adele,Send My Love (To Your New Lover),26,9,73,,,,
31,up,G.R.L.,Ugly Heart,94,12,56,,,,
32,up,One Direction,Story Of My Life,96,10,63,,,,
33,-,Adele,When We Were Young,-,10,82,,,,
34,-,Jamie-Lee Sexton,Lock It Down,-,34,1,,,,
35,-,Adele,Easy On Me,-,1,71,,,,
36,-,Sinéad O'Connor,Troy,-,36,1,,,,
37,-,TRESOR,Sondela (feat. Msaki),-,14,12,,,,
38,-,Sylver,Why Worry,-,38,1,,,,
39,-,Freshlyground,I'd Like,-,39,5,,,,
40,-,James Blunt,Goodbye My Lover,-,38,3,,,,
41,-,Michael Jackson,Beat It (Single Version),-,41,1,,,,
42,up,TEEKS,First Time,48,1,58,,,,
43,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),30,12,5,,,,
44,down,OneRepublic,I Ain't Worried,11,1,60,,,,
45,-,Richard Marx,Hazard,-,45,4,,,,
46,-,Howza,Happy Befday (feat. Ammara),-,46,1,,,,
47,down,Naledi Aphiwe & Fezeka Dlamini,Zojiki Izinto,16,16,3,,,,
48,-,Maroon 5,Middle Ground,-,48,1,,,,
49,-,Sinéad O'Connor,The Emperor's New Clothes,-,49,1,,,,
50,-,"Johan Bredewout, Liselot Fennema & Mariska Pool",Morning Has Broken (Instrumental),-,50,1,,,,
51,-,Angelina Jordan,Now I'm The Fool,-,51,1,,,,
52,-,Sinéad O'Connor,Emma's Song,-,52,1,,,,
53,-,Michael Bublé,I'll Never Not Love You,-,53,3,,,,
54,-,Hilary Duff,Reach Out (Bonus Track),-,54,1,,,,
55,-,Gwen Stefani,True Babe,-,55,1,,,,
56,-,Sinéad O'Connor,No Man's Woman,-,56,1,,,,
57,-,Pitbull,We Are One (Ole Ola) [feat. Jennifer Lopez & Claudia Leitte],-,57,1,,,,
58,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,58,1,,,,
59,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,59,1,,,,
60,up,Olivia Rodrigo,vampire,90,11,5,,,,
61,-,Sinéad O'Connor,I Want Your (Hands on Me),-,61,1,,,,
62,-,Yazoo,Nobody's Diary,-,62,2,,,,
63,-,Nicotine Dolls,How Do You Love Me,-,63,1,,,,
64,-,Jennifer Lopez,Qué Hiciste (Radio Edit),-,64,1,,,,
65,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO (CLMD Remix),-,65,1,,,,
66,-,Tight Fit,The Lion Sleeps Tonight,-,63,4,,,,
67,-,Helmut Meijer & Lukas De Beer,Story I Write,-,67,1,,,,
68,-,Die Briels,Koe-Koe-Roe-Koe,-,68,1,,,,
69,-,Glenys Lynne,Haai Casanova,-,69,1,,,,
70,-,Eline Roa,Ambitions,-,70,1,,,,
71,-,Juris,Don't Say Goodbye,-,71,1,,,,
72,-,Chrissi,Love Me In Chapters,-,72,1,,,,
73,-,Francois van Coke & Neon Dreams,The Real Thing,-,72,1,,,,
74,-,Enisa,Mockingbird,-,74,1,,,,
75,-,DJ Cleo,Telefunk Call,-,75,1,,,,
76,-,KayC pricosh,Broken Piece,-,76,1,,,,
77,-,DJ Cleo,Assmatic,-,77,1,,,,
78,-,Dagny,Same Again (For Love),-,78,1,,,,
79,-,薬師丸ひろ子,語りつぐ愛に,-,79,1,,,,
80,-,Suzy,I Love You Boy,-,80,1,,,,
81,-,Blackmore's Night,Just Call My Name (I'll Be There),-,81,1,,,,
82,-,Bakermat,Can't Bring Me Down,-,82,1,,,,
83,-,Hans-Joachim Roedelius,Kleine Blume Irgendwo (Little Flower Somewhere),-,83,1,,,,
84,-,刀郎,披著羊皮的狼,-,84,1,,,,
85,-,Sinéad O'Connor,Mandinka,-,85,1,,,,
86,-,Bomb the Bass,Empire (feat. Benjamin Zephaniah & Sinéad O'Connor),-,86,2,,,,
87,-,Dagny,Heartbreak In The Making,-,87,1,,,,
88,-,Sinéad O'Connor,Scorn Not His Simplicity,-,88,1,,,,
89,-,Glee Cast,She's Not There (Glee Cast Version),-,89,1,,,,
90,-,Blackmore's Night,Village Lanterne,-,90,1,,,,
91,-,Rita Sakellariou,Aftos O Anthropos Aftos,-,91,1,,,,
92,-,Fortunato Isgro,Ce la Luna a Mezzo Mare,-,92,1,,,,
93,-,Square Halo,Cherish (feat. Adam Law),-,93,1,,,,
94,-,Barry Manilow & Dusty Springfield,The Look of Love,-,94,1,,,,
95,-,Michele Armenise,Ammore annascunnuto (feat. Romina Riccio),-,95,1,,,,
96,-,A Great Big World & Christina Aguilera,Say Something,-,14,41,,,,
97,-,Franck Pourcel,I Love Paris,-,97,1,,,,
98,-,Sia,Chandelier,-,12,64,,,,
99,-,The Cardigans,Step on Me,-,99,1,,,,
100,-,East 17,Stay Another Day (Sadder Mix),-,100,1,,,,
