Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,7,1,16,52,2021-01-03,18,2021-04-04
2,up,Olivia Rodrigo,good 4 u,5,2,7,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,20,96,2021-04-11,41,2021-05-16
4,-,Ed Sheeran,Bad Habits,-,1,1,,,,
5,down,OneRepublic,Run,4,3,7,,,,
6,down,Blaq Diamond,SummerYoMuthi,2,1,32,,,,
7,up,Ed Sheeran,Afterglow,21,2,27,18,2021-01-03,18,2021-01-03
8,up,P!nk,All I Know So Far,38,1,8,,,,
9,up,Olivia Rodrigo,drivers license,10,2,23,1,2021-01-17,1,2021-01-17
10,down,Justin Bieber,Anyone,9,1,26,5,2021-01-10,5,2021-01-10
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,5,15,56,2021-03-21,1,2021-03-28
12,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,6,16,89,2021-04-04,78,2021-04-11
13,up,Dua Lipa,Levitating (feat. DaBaby),18,8,32,93,2020-10-25,3,2021-05-16
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,15,,,,
15,down,Lloyiso,dream about you,11,3,9,,,,
16,down,Kygo & Selena Gomez,It Ain't Me,15,5,19,,,,
17,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,3,5,,,,
18,down,Nightbirde,It's Ok,3,1,3,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),25,10,11,9,2021-04-18,1,2021-05-16
20,down,Snotkop,Song vir My Dad,17,13,2,,,,
21,-,Alana,United,-,21,1,,,,
22,-,Kayzia,Sweeter,-,22,1,,,,
23,-,Doja Cat & The Weeknd,You Right,-,23,1,,,,
24,-,Bryanna Rain,"Phosphene, Dreaming",-,24,1,,,,
25,up,Ed Sheeran,Perfect,34,3,76,73,2019-10-06,58,2019-10-20
26,-,Jax,Like My Father,-,26,1,,,,
27,up,Harry Styles,Watermelon Sugar,33,3,77,85,2019-11-17,2,2020-08-23
28,up,Johnny Clegg & Savuka,Great Heart,65,28,14,,,,
29,-,Letta Mbulu,Not Yet Uhuru,-,29,3,,,,
30,-,George Ezra,Budapest,-,5,37,,,,
31,-,Olivia Rodrigo,deja vu,-,7,11,17,2021-04-11,16,2021-04-18
32,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,14,,,,
33,down,Siphesihle Skhakhane,Amaphiko (Radio Edit),28,10,7,,,,
34,-,5 Seconds of Summer,Youngblood,-,25,13,,,,
35,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,2,4,,,,
36,up,Olivia Rodrigo,happier,53,16,4,,,,
37,-,Matthew Mole,I'm With You,-,23,1,,,,
38,down,Starlite Singers,I Love You Daddy,16,13,4,,,,
39,-,Juluka,Impi,-,11,3,,,,
40,-,KSI,Holiday,-,21,1,,,,
41,-,テイラー・スウィフト,Wildest Dreams,-,27,6,,,,
42,-,Doja Cat,Ain't Shit,-,42,1,,,,
43,-,テイラー・スウィフト,Style,-,43,3,,,,
44,down,Johnny Clegg & Juluka,Scatterlings of Africa,30,30,11,,,,
45,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),32,3,76,,,,
46,down,Camino,Burning Fire,23,16,3,,,,
47,-,Neil Diamond,Sweet Caroline,-,24,20,,,,
48,down,BTS,Butter,37,3,6,,,,
49,-,Erasure,Blue Savannah,-,49,1,,,,
50,-,Nessa Barrett,counting crimes,-,50,1,,,,
51,-,Beyoncé,Love On Top,-,43,3,,,,
52,-,Kurt Darren,Kaptein,-,52,2,,,,
53,up,Toto,Africa (Single Version),70,17,15,,,,
54,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),35,17,28,,,,
55,up,Wham!,Wake Me Up Before You Go-Go,68,35,4,,,,
56,-,Lukas Graham,7 Years,-,14,13,,,,
57,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,38,4,,,,
58,-,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],-,58,1,,,,
59,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,1,45,,,,
60,-,Mandoza,Nkalakatha,-,30,3,,,,
61,-,Maroon 5,Nobody's Love,-,2,19,79,2020-08-16,73,2020-08-23
62,-,Nathan Evans,Told You So,-,62,1,,,,
63,-,Tight Fit,The Lion Sleeps Tonight,-,63,3,,,,
64,-,Adele,When We Were Young,-,10,20,,,,
65,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,31,2,,,,
66,-,Teddy Pendergrass,Can We Be Lovers,-,36,11,,,,
67,-,Duncan Laurence,Arcade (feat. FLETCHER),-,59,2,100,2021-03-21,64,2021-04-25
68,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,47,1,,,,
69,up,Julia Michaels,All Your Exes,94,53,6,,,,
70,-,Calum Scott,Dancing On My Own,-,20,18,,,,
71,-,Years & Years,The Edge Of Glory,-,71,1,,,,
72,up,Dire Straits,Walk Of Life (Remastered 1996),75,59,2,,,,
73,-,DJ Sbu,Remember When It Rained,-,41,8,,,,
74,-,ヘイリー・スタインフェルド,Love Myself,-,74,1,,,,
75,down,Dua Lipa,We're Good,24,7,16,25,2021-02-21,11,2021-04-25
76,-,Colton Ford,Unity,-,76,1,,,,
77,-,Village People,YMCA,-,31,2,,,,
78,-,Edd Byrnes,Saturday Night On Sunset Strip (Album Version),-,78,1,,,,
79,down,Sia,Chandelier,43,12,17,,,,
80,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,39,95,2020-05-10,3,2020-05-17
81,-,Pink Sweat$,At My Worst (feat. Kehlani),-,11,11,,,,
82,-,Justin Bieber,Hold On,-,11,6,11,2021-03-14,7,2021-03-28
83,-,Justin Bieber,Intentions (feat. Quavo),-,1,52,35,2020-02-09,4,2020-04-05
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,52,99,2020-01-12,49,2020-06-21
85,down,Adele,Hello,41,4,62,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,1,57,,,,
87,down,Dua Lipa,Physical,81,7,51,48,2020-02-02,15,2020-04-12
88,-,ABBA,Dancing Queen,-,16,7,,,,
89,-,Meghan Trainor,All About That Bass,-,13,22,,,,
90,-,Fleetwood Mac,Landslide,-,90,2,,,,
91,-,Cyndi Lauper,Time After Time,-,21,5,,,,
92,-,Anne-Marie & Niall Horan,Our Song,-,13,3,,,,
93,-,Anthony Ramos,"Cry Today, Smile Tomorrow",-,93,1,,,,
94,-,NIve,Wake me up,-,94,1,,,,
95,-,Baha Men,Who Let the Dogs Out,-,82,2,,,,
96,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,82,3,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,19,,,,
98,-,Dermot Kennedy,Giants,-,6,21,,,,
99,-,The James Arthur Project,Last Time,-,99,1,,,,
100,-,Adam Tas,Skilpadtepel,-,100,1,,,,
