Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,63,,,,
2,up,Tyla,Water,4,1,20,,,,
3,up,Ed Sheeran,Thinking Out Loud,7,1,177,,,,
4,up,Ed Sheeran,Photograph,29,3,97,,,,
5,up,Dermot Kennedy,Kiss Me,21,1,64,,,,
6,down,Ed Sheeran,Perfect,3,3,198,73,2019-10-06,58,2019-10-20
7,down,Jamie Fine,If Anything's Left,2,1,42,,,,
8,down,Adele,Hello,6,4,183,,,,
9,down,George Ezra,Budapest,8,5,143,,,,
10,up,Ed Sheeran,Shape of You,10,7,164,94,2020-01-05,94,2020-01-05
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,8,134,,,,
12,up,ABBA,Happy New Year,38,12,7,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,10,110,,,,
14,up,Adele,Send My Love (To Your New Lover),14,9,93,,,,
15,up,G.R.L.,Ugly Heart,15,12,78,,,,
16,up,One Direction,Story Of My Life,16,10,81,,,,
17,up,Adele,When We Were Young,17,10,101,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,20,14,58,,,,
19,up,Paul Russell,Lil Boo Thang,73,7,16,,,,
20,-,Teddy Swims,Lose Control,-,2,12,,,,
21,down,Sia,Chandelier,19,12,84,,,,
22,up,Adam Lambert,Ghost Town,24,14,46,,,,
23,up,Kygo & Selena Gomez,It Ain't Me,25,5,80,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,16,55,,,,
25,down,Christina Perri,A Thousand Years,22,5,138,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),42,7,56,,,,
27,up,P!nk,What About Us,96,19,56,,,,
28,up,Meghan Trainor,All About That Bass,99,13,95,,,,
29,-,Lukas Graham,7 Years,-,14,46,,,,
30,-,P!nk,Try,-,17,49,,,,
31,-,George Ezra,Blame It on Me,-,23,25,,,,
32,-,Pitbull,Fireball (feat. John Ryan),-,27,20,,,,
33,-,Calum Scott,Rise,-,2,92,,,,
34,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,29,,,,
35,-,Adele,Water Under the Bridge,-,22,28,,,,
36,-,One Direction,Perfect,-,29,19,,,,
37,-,Ed Sheeran,Castle on the Hill,-,16,47,,,,
38,down,Miley Cyrus,Flowers,26,1,48,,,,
39,-,One Direction,Steal My Girl,-,33,10,,,,
40,-,Harry Styles,Sign of the Times,-,14,40,,,,
41,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],23,6,6,,,,
42,-,Sia,Elastic Heart,-,26,10,,,,
43,down,Sia,Cheap Thrills,41,33,20,,,,
44,-,P!nk,TRUSTFALL,-,2,41,,,,
45,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,5,,,,
46,-,Meghan Trainor,Me Too,-,38,5,,,,
47,-,Meghan Trainor,Dear Future Husband,-,39,5,,,,
48,-,The Script,Superheroes,-,34,6,,,,
49,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,17,,,,
50,-,Rachel Platten,Stand By You,-,30,16,,,,
51,-,Nico & Vinz,Am I Wrong,-,41,2,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,3,,,,
53,-,Pitbull,Messin' Around (with Enrique Iglesias),-,47,2,,,,
54,-,Mark Ambor,Good To Be,-,54,4,,,,
55,-,James Blunt,Heart To Heart,-,55,1,,,,
56,-,Rachel Platten,Fight Song,-,16,81,,,,
57,-,Beyoncé,Die with You,-,2,21,,,,
58,-,BTS,00:00 (Zero O’Clock),-,36,2,76,2020-02-23,76,2020-02-23
59,-,Elvis Blue,Glory Road,-,59,1,,,,
60,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,24,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,110,,,,
62,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,120,,,,
63,up,Boney M.,Auld Lang Syne,65,35,5,,,,
64,-,テイラー・スウィフト,Blank Space,-,19,60,,,,
65,-,David Kushner,Daylight,-,14,14,,,,
66,-,the King will come,Yet,-,1,14,,,,
67,-,Busted,One of These Days,-,67,1,,,,
68,-,Hansraj Raghuwanshi,Jai Shree Ram,-,68,1,,,,
69,-,Elise LeGrow,Rescue Me,-,69,1,,,,
70,-,郑添媛,他他他,-,70,1,,,,
71,-,Hava,Ja sagen,-,71,1,,,,
72,-,Celeste & Gotts Street Park,Both Sides of the Moon (Live),-,72,1,,,,
73,-,Lachuné,Yellow,-,73,1,,,,
74,-,Elise LeGrow,You Never Can Tell,-,74,1,,,,
75,down,OneRepublic,I Lived,37,17,24,,,,
76,-,Nick Carter,Never Break My Heart (Not Again),-,76,1,,,,
77,up,Tyla,Butterflies,81,77,3,,,,
78,-,Jason Derulo,Body Count,-,78,1,,,,
79,-,Sonya Kitchell,Sinks Like a Stone,-,79,1,,,,
80,-,정승환,그날 밤,-,80,1,,,,
81,-,Chen Ai,他他他 (DJAh版),-,81,1,,,,
82,-,Jeff Daniels Backing Tracks,Honey Don't (E) (No Lead Solo),-,82,1,,,,
83,-,Elise LeGrow,Who Do You Love,-,83,1,,,,
84,-,Henry Moodie,drunk text,-,65,1,,,,
85,-,"renewwed, Capella & Tazzy",It's a Beautiful Day (Thank You For Sunshine) - Remake Cover,-,85,1,,,,
86,-,Kirky Van Kirkwood,Song vir Ma,-,86,1,,,,
87,-,bulcadoshow,Put Me in a Movie,-,87,1,,,,
88,down,Zahara,Loliwe,46,1,6,,,,
89,-,McFly,Happiness,-,85,2,,,,
90,-,Wise Guys,Leise,-,90,1,,,,
91,-,John Coggins,Darling Don’t Look Back,-,91,1,,,,
92,down,Tyla,Truth or Dare,76,3,5,,,,
93,-,Demis Roussos,"Smile, Tho' Your Heart Is Aching",-,93,1,,,,
94,-,Miley Cyrus,Used To Be Young,-,3,8,,,,
95,down,Adele,Easy On Me,78,1,76,,,,
96,-,TommyMuzzic & ZeddMusique,Memories X Another Love (Audio Edit) [Tiktok Remix],-,96,1,,,,
