Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,15,,,,
3,up,Ed Sheeran,Bad Habits,3,1,22,,,,
4,up,Ed Sheeran,Shivers,4,1,11,,,,
5,up,OneRepublic,Run,5,3,28,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,3,26,,,,
7,up,Lloyiso,Seasons,10,1,11,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,6,4,20,,,,
9,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,1,41,96,2021-04-11,41,2021-05-16
10,up,Taylor Swift,All Too Well (Taylor's Version),21,10,2,,,,
11,-,Adele,To Be Loved,-,4,1,,,,
12,up,Sia,Unstoppable,14,3,36,81,2019-11-10,81,2019-11-10
13,-,Adele,I Drink Wine,-,6,1,,,,
14,up,Coldplay X BTS,My Universe,40,7,5,,,,
15,-,Adele,Make You Feel My Love,-,15,3,,,,
16,down,Adele,Hello,13,4,77,,,,
17,-,Adele,Hold On,-,8,1,,,,
18,-,Adele,My Little Love,-,12,1,,,,
19,down,Ed Sheeran,Visiting Hours,11,5,14,,,,
20,-,Adele,Strangers By Nature,-,20,1,,,,
21,-,Adele,Woman Like Me,-,21,1,,,,
22,up,MKTO,Classic,48,20,4,,,,
23,-,Adele,Love Is A Game,-,13,1,,,,
24,up,Lloyiso,Easy On Me (Lloyiso's Version),26,14,2,,,,
25,up,TEEKS,First Time,33,1,19,,,,
26,-,Adele,Cry Your Heart Out,-,15,1,,,,
27,-,Taylor Swift,Red (Taylor's Version),-,27,1,,,,
28,down,Tiësto,The Business,12,1,37,52,2021-01-03,18,2021-04-04
29,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,29,1,,,,
30,down,JIN,Yours,9,6,3,,,,
31,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),18,18,6,,,,
32,-,Justin Bieber,Intentions (feat. Quavo),-,1,56,35,2020-02-09,4,2020-04-05
33,up,Gayle,abcdefu,38,4,2,,,,
34,-,Adele,Can I Get It,-,31,1,,,,
35,-,ABBA,Ode To Freedom,-,22,2,,,,
36,-,Azana,Your Love,-,1,72,,,,
37,-,Justin Bieber,Ghost,-,7,6,62,2021-03-28,62,2021-03-28
38,up,Ed Sheeran,Shape of You,91,7,59,94,2020-01-05,94,2020-01-05
39,-,Sam Smith,Diamonds,-,4,31,51,2020-09-27,18,2020-11-15
40,down,Ed Sheeran,Thinking Out Loud,17,1,70,,,,
41,-,U2,One,-,41,1,,,,
42,up,Meghan Trainor,All About That Bass,86,13,28,,,,
43,down,George Ezra,Budapest,36,5,45,,,,
44,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,44,1,,,,
45,-,Calum Scott,Rise,-,2,4,,,,
46,down,Ed Sheeran,Perfect,15,3,95,73,2019-10-06,58,2019-10-20
47,down,Aubrey Qwana,Uhambo (feat. Tshego AMG),23,10,5,,,,
48,-,Michael Jackson,Billie Jean (Single Version),-,42,3,,,,
49,-,Lady Gaga,Million Reasons,-,49,3,,,,
50,-,Matthew Mole,I'm With You,-,23,11,,,,
51,-,ABBA,Chiquitita,-,45,8,,,,
52,-,Calum Scott,Dancing On My Own,-,20,21,,,,
53,-,JVKE,Upside Down,-,53,5,,,,
54,-,Adele,Set Fire to the Rain,-,23,16,,,,
55,-,Karen Zoid,Die Beach (with Julia Robertson & Dee MacDonald) [Bonus Track],-,55,1,,,,
56,-,Ballyhoo,Man on the Moon,-,56,1,,,,
57,-,Robin S.,Show Me Love,-,37,4,,,,
58,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,58,1,,,,
59,-,Madison Ryann Ward,Mirror,-,13,14,,,,
60,-,Dua Lipa,Levitating (feat. DaBaby),-,8,46,93,2020-10-25,3,2021-05-16
61,up,ABBA,Don't Shut Me Down,88,4,11,,,,
62,up,AJR,The Good Part,90,62,3,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,37,,,,
64,-,Sia,Cheap Thrills,-,33,12,,,,
65,-,Kane Brown x blackbear,Memory,-,29,7,,,,
66,-,Olivia Rodrigo,good 4 u,-,2,23,,,,
67,-,Miley Cyrus,Track Three,-,4,18,,,,
68,up,KSI,Holiday,80,21,14,,,,
69,down,Camino,Burning Fire,29,16,17,,,,
70,-,PSY,Gangnam Style,-,37,5,,,,
71,-,A Great Big World,Boys In the Street (2021),-,71,1,,,,
72,-,Panos Haritidis,Val' to Terma,-,72,1,,,,
73,-,Calum Scott,You Are the Reason,-,9,49,,,,
74,-,Sarah McLachlan,The Sound That Love Makes,-,74,1,,,,
75,-,Rag'n'Bone Man,Track 15,-,6,15,,,,
76,-,Weki Meki,Who am I,-,76,1,,,,
77,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,34,,,,
78,-,Selena Gomez,Lose You to Love Me (Demo Version),-,72,3,,,,
79,-,Johnny Tillotson,Poetry In Motion,-,79,1,,,,
80,-,Bally Hoo,Man On the Moon,-,80,1,,,,
81,-,Adele,Make You Feel My Love (Live At Hotel Cafe),-,81,1,,,,
82,-,Weki Meki,Siesta,-,82,1,,,,
83,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),98,3,85,,,,
84,-,Nathan Evans,Wellerman,-,11,11,,,,
85,-,ABBA,When You Danced With Me,-,85,2,,,,
86,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,30,3,,,,
87,-,Alex G,Right Your Wrongs,-,87,1,,,,
88,down,ABBA,Little Things,44,44,3,,,,
89,-,Harry Styles,Watermelon Sugar,-,3,91,85,2019-11-17,2,2020-08-23
90,-,Roxette,Fading Like a Flower (Every Time You Leave),-,27,2,,,,
91,-,Wham!,Last Christmas (Single Version),-,10,6,70,2019-12-01,2,2020-12-27
92,-,ABBA,I Can Be That Woman,-,92,1,,,,
93,-,Malaika,Don't Stop Believing,-,93,1,,,,
94,-,ABBA,I Still Have Faith In You,-,5,9,,,,
95,-,Skinny Days & CLMD,Voices In My Head,-,11,10,,,,
96,down,Katy Perry,Roar,22,9,45,,,,
97,-,NEW ATLANTIS PROJECT,9 Years (feat. Marian Gold),-,97,1,,,,
98,-,ABBA,Keep An Eye On Dan,-,35,2,,,,
99,-,Ed Sheeran,Overpass Graffiti,-,6,3,,,,
100,-,Elen Levon,Wild Child,-,100,1,,,,
