Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,TEEKS,First Time,51,1,2,,,,
3,up,OneRepublic,Run,3,3,11,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,9,,,,
5,up,Kygo & Selena Gomez,It Ain't Me,39,5,23,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,3,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,24,96,2021-04-11,41,2021-05-16
8,up,Lloyiso,dream about you,9,3,13,,,,
9,down,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),2,2,7,,,,
10,up,Normani,Wild Side (feat. Cardi B),16,8,2,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),10,10,14,9,2021-04-18,1,2021-05-16
12,down,Sankomota,Papa,8,8,5,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),11,8,36,93,2020-10-25,3,2021-05-16
14,down,Tiësto,The Business,12,1,20,52,2021-01-03,18,2021-04-04
15,-,BTS,Permission to Dance (R&B Remix),-,15,1,,,,
16,down,Skinny Days & CLMD,Voices In My Head,13,11,2,,,,
17,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,53,99,2020-01-12,49,2020-06-21
18,up,Blaq Diamond,SummerYoMuthi,20,1,36,,,,
19,down,Olivia Rodrigo,good 4 u,18,2,11,,,,
20,-,Anne-Marie & Niall Horan,Our Song,-,13,5,,,,
21,-,Olivia Rodrigo,good 4 u,-,16,3,,,,
22,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,22,7,,,,
23,-,Toto,Africa (Single Version),-,17,16,,,,
24,-,Justin Bieber,Anyone,-,1,29,5,2021-01-10,5,2021-01-10
25,-,Nathan Evans,Wellerman,-,11,8,,,,
26,down,Sankomota,Stop the War,15,15,2,,,,
27,-,Adele,One and Only,-,27,9,,,,
28,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,70,2,26,,,,
29,-,Rag'n'Bone Man,Track 15,-,6,10,,,,
30,-,Bonsekour,Life Is Fun,-,30,1,,,,
31,-,Sia,Unstoppable,-,3,19,81,2019-11-10,81,2019-11-10
32,-,Beyoncé,Pray You Catch Me,-,32,1,,,,
33,-,Johnny Clegg & Savuka,Great Heart,-,28,15,,,,
34,down,BTS,Permission to Dance,7,7,3,,,,
35,-,Piero Widyastana,Come My Way,-,35,1,,,,
36,-,Jamie-Lee Sexton,We Need To Talk,-,36,1,,,,
37,-,Nino de Angelo,It's Hard To Live With A Lie,-,37,1,,,,
38,-,Doja Cat,Need To Know,-,12,3,,,,
39,-,Adele,When We Were Young,-,10,21,,,,
40,-,Sia,Cheap Thrills,-,33,9,,,,
41,-,Camino,Burning Fire,-,16,5,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,2,,,,
43,-,Prime Circle,She Always Gets What She Wants,-,43,3,,,,
44,down,Ed Sheeran,Afterglow,21,2,31,18,2021-01-03,18,2021-01-03
45,down,Tate McRae,you broke me first,31,4,44,81,2020-08-23,15,2020-11-15
46,down,Ed Sheeran,Perfect,14,3,80,73,2019-10-06,58,2019-10-20
47,-,U2,I Still Haven't Found What I'm Looking For,-,30,6,,,,
48,-,BTS,Dynamite,-,2,39,96,2020-08-23,2,2020-08-30
49,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,49,2,,,,
50,down,Harry Styles,Watermelon Sugar,22,3,81,85,2019-11-17,2,2020-08-23
51,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),64,51,3,,,,
52,-,Janet Jackson,Let's Wait Awhile,-,52,1,,,,
53,-,Lady Gaga,Stupid Love,-,1,20,28,2020-03-01,8,2020-03-08
54,-,Billie Eilish & Khalid,lovely,-,11,46,62,2020-02-02,62,2020-02-02
55,-,テイラー・スウィフト,Blank Space,-,19,19,,,,
56,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,39,,,,
57,-,Ben Platt,Imagine,-,20,2,,,,
58,-,Blaq Diamond,Woza My Love,-,5,50,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,19,,,,
60,down,George Ezra,Budapest,36,5,39,,,,
61,down,Christina Perri,A Thousand Years,26,5,60,,,,
62,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),57,17,8,,,,
63,down,Zon,Snake,23,23,2,,,,
64,-,Rihanna,Kiss It Better,-,20,19,,,,
65,-,Miley Cyrus,Track Three,-,4,9,,,,
66,up,KSI,Holiday,78,21,5,,,,
67,-,Tears for Fears,Shout,-,67,1,,,,
68,-,Pink Sweat$,At My Worst (feat. Kehlani),-,11,12,,,,
69,-,Ava Max,My Head & My Heart,-,7,18,74,2021-02-21,12,2021-03-21
70,-,Calum Scott,You Are the Reason,-,9,42,,,,
71,down,Shakira,Don't Wait Up,24,24,2,,,,
72,-,Selena Gomez & Marshmello,Wolves,-,36,4,,,,
73,-,Olivia Rodrigo,traitor,-,35,5,,,,
74,down,Doja Cat,Ain't Shit,46,42,3,,,,
75,-,Azana,Your Love,-,1,57,,,,
76,-,The Kid LAROI & Justin Bieber,Stay,-,17,2,,,,
77,-,Laura Branigan,Gloria (Single Version),-,27,3,,,,
78,-,Camila Cabello,Havana (feat. Young Thug),-,23,15,,,,
79,-,The Turtles,Elenore,-,79,1,,,,
80,-,Lil Nas X,MONTERO (Call Me By Your Name),-,8,9,3,2021-04-04,3,2021-04-04
81,-,Joe Fagin,Why Don't We Spend the Night,-,81,1,,,,
82,-,Brick & Lace,Love Is Wicked,-,31,2,,,,
83,-,Ed Sheeran,Supermarket Flowers,-,34,7,,,,
84,-,ROLE MODEL,forever&more,-,84,1,,,,
85,-,AJR,Bang!,-,76,2,,,,
86,-,Wintertime,Me & Ben,-,86,1,,,,
87,-,Freshlyground,Nomvula (After the Rain),-,67,3,,,,
88,-,Martis,Keep It Low,-,18,1,,,,
89,-,Walk Off the Earth,Love You Right (feat. Lukas Graham),-,89,1,,,,
90,-,The Kid LAROI,Over You,-,90,1,,,,
91,-,Esté Gross,HEMELRUIM (feat. Len Muller),-,30,1,,,,
92,-,The Archies,"Sugar, Sugar",-,35,1,,,,
93,-,Anne-Marie,TRACK 3,-,20,1,,,,
94,-,East Forest,Hallelujah,-,94,1,,,,
95,-,Mike Posner,Jealousy (feat. Blackbear),-,95,1,,,,
96,-,Anak Gemilang,Takbir,-,96,1,,,,
97,down,Teddy Pendergrass,Can We Be Lovers,79,36,13,,,,
98,-,A Great Big World,Glowing,-,98,1,,,,
99,-,Cassadee Pope,Say It First,-,99,1,,,,
100,-,Macy Gray,Help Me,-,100,1,,,,
