Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,7,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,down,Harry Styles,As It Was,2,1,12,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,45,,,,
5,down,Calum Scott,Rise,3,2,30,,,,
6,-,Charlie Puth & Jung Kook,Left and Right,-,6,1,,,,
7,up,OneRepublic,I Ain't Worried,7,1,7,,,,
8,up,Ed Sheeran,Bad Habits,9,1,52,,,,
9,down,Lloyiso,Seasons,4,1,41,,,,
10,down,Gayle,abcdefu,8,4,30,,,,
11,up,Ed Sheeran,Shivers,12,1,41,,,,
12,-,Wendy Shay,Survivor,-,6,1,,,,
13,-,Sia,Unstoppable,-,3,62,81,2019-11-10,81,2019-11-10
14,up,Adele,Hello,16,4,106,,,,
15,up,Ed Sheeran,Thinking Out Loud,22,1,99,,,,
16,-,Pitbull,Timber (feat. Ke$ha),-,10,44,,,,
17,up,Snotkop,Song vir My Dad,37,13,5,,,,
18,-,Youngjae,SUGAR,-,18,1,,,,
19,up,Azana,Your Love,50,1,93,,,,
20,up,Katy Perry,Roar,90,9,69,,,,
21,up,Ed Sheeran,Shape of You,38,7,86,94,2020-01-05,94,2020-01-05
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,8,59,,,,
23,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,49,,,,
24,down,Harry Styles,Sign of the Times,14,14,28,,,,
25,up,OneRepublic,Run,55,3,55,,,,
26,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,3,56,,,,
27,up,Ed Sheeran,Perfect,100,3,123,73,2019-10-06,58,2019-10-20
28,up,TEEKS,First Time,43,1,44,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,14,13,,,,
30,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,8,16,,,,
31,down,Adele,Easy On Me,20,1,36,,,,
32,down,BTS,Yet To Come,6,6,3,,,,
33,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,28,2,,,,
34,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,32,,,,
35,-,テイラー・スウィフト,Shake It Off,-,18,43,,,,
36,up,Justin Bieber,Ghost,52,7,32,62,2021-03-28,62,2021-03-28
37,down,Starlite Singers,I Love You Daddy,30,13,6,,,,
38,up,Madison Ryann Ward,Mirror,41,13,28,,,,
39,down,Bruno Mars,Count On Me,27,17,31,,,,
40,-,テイラー・スウィフト,Wildest Dreams,-,27,11,,,,
41,up,Jennifer Lopez,On My Way (Marry Me),75,13,8,,,,
42,down,Fireboy DML & Ed Sheeran,Peru,15,8,24,,,,
43,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,19,,,,
44,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,93,,,,
45,-,Cyndi Lauper,Time After Time,-,21,7,,,,
46,up,Lauv,All 4 Nothing (I'm So In Love),76,46,5,,,,
47,down,Shawn Mendes,When You're Gone,18,8,10,,,,
48,down,Lauren Spencer-Smith,Fingers Crossed,32,13,18,,,,
49,up,Lizzo,About Damn Time,68,10,6,,,,
50,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,50,1,,,,
51,down,Dove Cameron,Boyfriend,34,16,8,,,,
52,-,ペブルス,Always,-,47,3,,,,
53,-,Stacey Ryan & Zai1k,Don't Text Me When You're Drunk,-,53,1,,,,
54,-,Jess Glynne,I'll Be There,-,48,10,,,,
55,-,Dion Yorkie,Sweet Peach,-,55,1,,,,
56,down,Rachel Alejandro,I Love You Daddy,39,39,3,,,,
57,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,57,2,,,,
58,-,America,Sandman (Re-Recorded Version),-,58,1,,,,
59,-,Ayesha Erotica,"Isis Michael Shit the Bed, Pt. 2",-,59,1,,,,
60,-,Alcalyne,Quand Les Chevaux Courent,-,60,1,,,,
61,-,Sabrina Salerno,Hot Girl,-,61,1,,,,
62,-,James Hunter,People Gonna Talk,-,62,1,,,,
63,-,The Fortunes,That Same Old Feeling,-,63,1,,,,
64,-,Nillio,Le chaos,-,64,1,,,,
65,-,Austin Butler,Trouble,-,65,1,,,,
66,-,Beyoncé,Single Ladies (Put a Ring on It),-,61,4,,,,
67,-,Ayesha Erotica,Drop That Baby!,-,67,1,,,,
68,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),35,9,4,,,,
69,-,Calum Scott,"Goodbye, Again",-,69,1,,,,
70,-,Ayesha Erotica,That's Hot,-,70,1,,,,
71,down,Lloyiso,Speak,5,2,12,,,,
72,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,38,,,,
73,down,Nathan Evans,Wellerman,17,11,18,,,,
74,-,Nicole Ferreira & Cherri Clare,The Middle,-,74,1,,,,
75,-,Pussycat,Rio,-,75,1,,,,
76,-,Jeffrey Osborne,The Family,-,5,9,,,,
77,-,Bee Gees,Stayin' Alive,-,46,2,,,,
78,-,Rita Wilson & Josh Groban,Songbird,-,78,1,,,,
79,-,Archibald Smith,Shotgun,-,79,1,,,,
80,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,47,2,,,,
81,-,Jonah Kagen,Drowning,-,81,1,,,,
82,-,Shameka Dwight,Love Affair,-,82,1,,,,
83,-,Laid Back,Fly Away / Walking in the Sunshine (2008 Remaster),-,66,2,,,,
84,-,Nalya,Futile,-,84,1,,,,
85,-,Top Gun,Danger Zone,-,68,1,,,,
86,-,Nicole Ferreira,Keep You Right Here,-,86,1,,,,
87,-,Nic D,Serotonin,-,87,1,,,,
88,down,Charlie Puth,Light Switch,46,27,6,,,,
89,-,Maxwell,Fortunate,-,58,2,,,,
90,down,Lizzo,About Damn Time,19,15,8,,,,
91,-,Heather Evans,The Monster,-,91,1,,,,
92,-,テイラー・スウィフト,Blank Space,-,19,31,,,,
93,-,Brice & Bob,La Tête à l'Envers,-,93,1,,,,
94,-,In Paradise,Moments We Live For,-,42,2,,,,
95,-,Kylie Minogue,Better the Devil You Know (F9 Megamix),-,95,1,,,,
96,-,Rachel Platten,Fight Song,-,16,53,,,,
97,-,Clifford The Big Red Dog,Room For You (Original Song from Clifford The Big Red Dog performed by Madison Beer),-,97,1,,,,
98,-,Tate McRae,she's all i wanna be,-,16,9,,,,
99,-,Jesse McCartney & Anne Hathaway,Don't Go Breakin' My Heart,-,99,1,,,,
100,-,Passenger,Let Her Go,-,14,44,,,,
