Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,P!nk,TRUSTFALL,3,2,9,,,,
3,up,Dermot Kennedy,Kiss Me,5,1,27,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,22,,,,
5,down,Rema & Selena Gomez,Calm Down,4,1,31,,,,
6,-,Jamie Fine,If Anything's Left,-,1,1,,,,
7,down,Taylor Swift,Anti-Hero,6,2,23,,,,
8,up,OneRepublic,I Ain't Worried,18,1,46,,,,
9,-,Ed Sheeran,Eyes Closed,-,5,1,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,45,,,,
11,up,Calum Scott,Rise,15,2,69,,,,
12,-,Jimin,Like Crazy,-,12,1,,,,
13,down,Jimin,"Set Me Free, Pt. 2",8,8,2,,,,
14,-,Jimin,Like Crazy (English Version),-,14,1,,,,
15,up,Meghan Trainor,Mother,42,15,2,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,81,,,,
17,down,Taylor Swift,All Of The Girls You Loved Before,13,13,2,,,,
18,-,Jimin,Face-off,-,18,1,,,,
19,up,Ed Sheeran,Celestial,38,19,13,,,,
20,-,Jimin,Alone,-,20,1,,,,
21,up,Harry Styles,As It Was,25,1,51,,,,
22,-,Jimin,Interlude : Dive,-,22,1,,,,
23,down,Lauren Daigle,Thank God I Do,17,9,3,,,,
24,-,Rihanna,Umbrella (feat. JAY Z),-,24,11,,,,
25,down,Niall Horan,Heaven,19,3,5,,,,
26,up,Adele,Hello,33,4,144,,,,
27,up,Will Linley,Last Call,54,12,10,,,,
28,up,Ed Sheeran,Shivers,57,1,68,,,,
29,up,Christina Perri,A Thousand Years,99,5,112,,,,
30,-,Jimin,Like Crazy (Deep House Remix),-,26,1,,,,
31,-,Tiësto,The Business,-,1,79,52,2021-01-03,18,2021-04-04
32,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,93,,,,
33,-,Azana,Zalabantu,-,6,9,,,,
34,-,Jimin,Like Crazy (Instrumental),-,34,1,,,,
35,-,Ed Sheeran,Bad Habits,-,1,83,,,,
36,up,Gayle,abcdefu,39,4,62,,,,
37,down,Meghan Trainor,Made You Look,11,2,23,,,,
38,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),12,10,3,,,,
39,-,Taylor Swift,Delicate,-,39,2,,,,
40,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,40,1,,,,
41,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,30,5,,,,
42,-,Enya,Only Time,-,10,16,,,,
43,-,Jimin,Like Crazy (UK Garage Remix),-,43,1,,,,
44,down,P!nk,When I Get There,23,23,5,,,,
45,down,Taylor Swift,Eyes Open (Taylor's Version),14,14,2,,,,
46,-,Pet Shop Boys,Living in the past,-,46,1,,,,
47,down,P!nk,Never Gonna Not Dance Again,44,12,12,,,,
48,-,Ed Sheeran,Photograph,-,3,74,,,,
49,-,Johnny Stimson,Look at Me Now,-,49,1,,,,
50,down,Ed Sheeran,Perfect,26,3,158,73,2019-10-06,58,2019-10-20
51,-,Lloyiso,Seasons,-,1,74,,,,
52,-,Stoepsit Stone,Giemba for Your Love,-,52,1,,,,
53,-,Khanyi Mbau,Igwinya,-,53,1,,,,
54,-,NERIAH,At Least I'm Good At It,-,54,1,,,,
55,-,BYRNE,Nomads,-,55,1,,,,
56,down,P!nk,Turbulence,46,39,4,,,,
57,-,Haris Alexiou,Prosefchi,-,57,2,,,,
58,-,Azuka Dialo,Jidem,-,58,1,,,,
59,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,59,1,,,,
60,-,Hugo Helmig,Please Don't Lie,-,60,1,,,,
61,-,Paris Hilton,"Zest (Better Than Sex) [from the Netflix Series, Cooking with Paris]",-,61,1,,,,
62,-,Diodato,Così speciale,-,62,1,,,,
63,-,Hylton Chilchik,Perfect,-,63,1,,,,
64,-,KiD RAiN,I Hope You Never Fall in Love Again,-,64,1,,,,
65,-,Go-Jo,Mrs. Hollywood,-,65,1,,,,
66,-,Paris Hilton,"That’s Hot (Come into My Kitchen) [from the Netflix Series, Cooking with Paris]",-,66,1,,,,
67,-,Ben Haenow,What's Going On,-,67,1,,,,
68,-,Moonshine & Twan Ray,What is Love (feat. Twan Ray),-,68,1,,,,
69,-,TWICE,SET ME FREE,-,69,1,,,,
70,-,Nickless,Down Town,-,70,1,,,,
71,-,"Austin Awake, Lil Brows & Clever",Pick up the Pieces,-,71,1,,,,
72,-,Shaggy,Girls Just Want to Have Fun,-,72,1,,,,
73,-,Owl City,Vitamin Sea,-,73,1,,,,
74,-,Emilee,Still the One,-,74,1,,,,
75,-,Nickless,Don't Bring Me Down,-,75,1,,,,
76,-,Bella Element,Heaven Is a Place on Earth (Arr. for Piano),-,76,1,,,,
77,-,Tyla,To Last (feat. DJ Maphorisa & Young Stunna) [Remix],-,77,1,,,,
78,-,Nico Laska,Mama / Said,-,78,1,,,,
79,down,Lily Meola,Daydream,61,18,9,,,,
80,-,Maroon 5,Memories,-,1,100,36,2019-10-06,2,2019-11-17
81,-,Emilee,Little Life,-,81,1,,,,
82,-,Blake McGrath,Love Myself,-,82,1,,,,
83,-,omgkirby,Star Shopping - Lofi Version,-,83,1,,,,
84,down,Ed Sheeran,Thinking Out Loud,22,1,138,,,,
85,down,George Ezra,Budapest,27,5,107,,,,
86,-,Alejandro Reyes,Compass,-,86,1,,,,
87,-,Jay West Orchestra,Volare (Instrumental),-,87,1,,,,
88,-,Rebecca,Intando Yakho,-,42,2,,,,
89,-,Vengaboys,Shalala Lala - Merry Corsten Xmix,-,89,1,,,,
90,-,Louise Tucker,Only for You,-,90,1,,,,
91,-,Colbie Caillat,Try,-,91,1,,,,
92,-,Kagwe Mungai,Nakulike (feat. Naiboi),-,92,1,,,,
93,down,Ed Sheeran,Shape of You,28,7,125,94,2020-01-05,94,2020-01-05
94,-,Athina Routsi,Esse Olhar (Chirokrotima) [Suncity Mix],-,94,1,,,,
95,-,Ric Hassani,Where You Are (feat. DBYZ),-,95,1,,,,
96,-,Emilee,Take Me Home,-,96,1,,,,
97,-,Mimi Webb,Ghost of You,-,24,3,,,,
98,-,Emilie Nicolas,Feel Fine,-,98,1,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,8,98,,,,
100,-,Alder,To Better Times (feat. Milva),-,100,1,,,,
