Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,7,,,,
2,up,Ed Sheeran,Afterglow,2,2,2,18,2021-01-03,18,2021-01-03
3,up,Azana,Your Love,3,1,31,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,27,,,,
5,up,Ed Sheeran,Perfect,14,3,54,73,2019-10-06,58,2019-10-20
6,up,Maroon 5,Memories,8,1,61,36,2019-10-06,2,2019-11-17
7,down,Justin Bieber,Holy (feat. Chance the Rapper),6,2,16,83,2020-09-20,4,2020-09-27
8,up,Jason Derulo,Take You Dancing,15,5,22,71,2020-08-23,16,2021-01-17
9,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),33,3,56,,,,
10,up,Shawn Mendes,Wonder,36,4,14,15,2020-10-11,15,2020-10-11
11,up,Marshmello & Demi Lovato,OK Not To Be OK,30,1,11,86,2020-09-20,86,2020-09-20
12,down,Ava Max,Kings & Queens,9,4,41,80,2020-03-15,37,2020-09-27
13,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
14,up,Harry Styles,Watermelon Sugar,17,3,56,85,2019-11-17,2,2020-08-23
15,-,ABBA,Happy New Year,-,12,2,,,,
16,up,Ariana Grande,positions,16,2,11,77,2020-10-25,1,2020-11-01
17,up,Ed Sheeran,Thinking Out Loud,46,1,39,,,,
18,up,Sam Smith,Diamonds,84,4,15,51,2020-09-27,18,2020-11-15
19,down,Blaq Diamond,Woza My Love,5,5,36,,,,
20,up,Sbahle,Emlanjeni,23,6,22,,,,
21,down,BTS,Dynamite,7,2,20,96,2020-08-23,2,2020-08-30
22,-,George Ezra,Budapest,-,5,19,,,,
23,down,Billie Eilish & Khalid,lovely,20,11,36,62,2020-02-02,62,2020-02-02
24,down,Miley Cyrus,Midnight Sky,18,1,21,14,2020-08-23,12,2020-10-25
25,up,Neon Dreams,Life Without Fantasies,42,7,14,,,,
26,up,Justin Bieber & benny blanco,Lonely,85,2,11,6,2020-10-25,6,2020-10-25
27,-,Christina Perri,A Thousand Years,-,5,45,,,,
28,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,28,2,,,,
29,-,Adele,Hello,-,4,38,,,,
30,up,Ed Sheeran,Shape of You,43,7,29,94,2020-01-05,94,2020-01-05
31,-,James Arthur,Say You Won't Let Go,-,24,9,,,,
32,-,Becky G.,Shower,-,21,4,,,,
33,-,Beyoncé,I Was Here,-,17,23,,,,
34,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,23,2,94,2021-01-31,47,2021-03-07
35,up,The Lumineers,Ophelia,48,35,9,,,,
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),94,15,4,99,2021-01-31,73,2021-03-07
37,-,Kelly Khumalo,Uthando,-,20,9,,,,
38,up,Ed Sheeran,Beautiful People (feat. Khalid),50,4,34,13,2019-10-06,13,2019-10-06
39,-,Juan Boucher,Gebore Om By Jou Te Wees,-,26,3,,,,
40,-,STARPARAMOUR,Wraith Music,-,40,1,,,,
41,-,Harry Styles,Adore You,-,8,46,24,2019-12-08,6,2020-04-19
42,down,Craig Lucas,Happy,35,3,26,,,,
43,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,12,,,,
44,-,Kelly Khumalo,Happiness,-,9,4,,,,
45,-,Olakira,In My Maserati,-,10,12,,,,
46,-,Gwen Stefani,Let Me Reintroduce Myself,-,42,1,,,,
47,down,Tate McRae,you broke me first,24,4,19,81,2020-08-23,15,2020-11-15
48,-,Alessia Cara,Scars to Your Beautiful,-,29,15,,,,
49,-,One Direction,Story Of My Life,-,10,10,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,10,,,,
51,-,Rihanna,Kiss It Better,-,20,16,,,,
52,-,Brenda Fassie,Vul'indela,-,23,17,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,1,43,1,2019-10-06,1,2019-10-06
54,-,Calum Scott,Dancing On My Own,-,20,16,,,,
55,down,Lil Nas X,HOLIDAY,38,14,4,,,,
56,-,Jesse Clegg,Let It Burn,-,35,7,,,,
57,-,Europe,The Final Countdown (Single Version),-,35,2,,,,
58,down,Toto,Africa (Single Version),57,17,10,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,15,28,,,,
60,-,Roan Ash,If I Ever Saw Heaven,-,19,33,,,,
61,-,The Vamps,Oh Cecilia (Breaking My Heart),-,61,1,,,,
62,-,Kygo & Whitney Houston,Higher Love,-,4,30,22,2019-10-06,20,2019-10-13
63,-,Sam Smith,Too Good at Goodbyes,-,21,10,,,,
64,up,ABBA,Chiquitita,74,45,3,,,,
65,-,Ed Sheeran,Happier,-,43,9,,,,
66,up,Ava Max,Freaking Me Out,98,20,19,,,,
67,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,6,,,,
68,-,OneRepublic,Counting Stars,-,33,4,,,,
69,down,Neil Diamond,Sweet Caroline,25,24,16,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,30,,,,
71,down,P!nk,Walk Me Home,27,10,32,71,2019-10-20,71,2019-10-20
72,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,21,,,,
73,down,Justin Bieber,Intentions (feat. Quavo),31,1,43,35,2020-02-09,4,2020-04-05
74,-,a-ha,Take On Me,-,39,7,,,,
75,-,Beyoncé,Best Thing I Never Had,-,47,1,,,,
76,-,Kelly Khumalo,Sobabili (feat. Robby Malinga),-,76,1,,,,
77,down,Dua Lipa,Levitating (feat. DaBaby),49,8,11,93,2020-10-25,3,2021-05-16
78,-,Luther Vandross,The Impossible Dream,-,78,1,,,,
79,up,Dua Lipa,Don't Start Now,83,1,51,19,2019-11-03,3,2020-01-05
80,down,Harry Styles,Golden,54,17,9,61,2019-12-22,39,2020-12-13
81,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,49,1,,,,
82,-,The Vamps,Somebody To You,-,82,2,,,,
83,-,Sunset Sweatshop,Move It,-,83,1,,,,
84,-,Elton John,I'm Still Standing (Remastered),-,77,2,,,,
85,up,Ariana Grande,pov,93,7,9,34,2020-11-08,26,2020-11-22
86,-,Ramey Short,More Kom Die Son Weer Op,-,86,1,,,,
87,down,Maroon 5,Nobody's Love,37,2,15,79,2020-08-16,73,2020-08-23
88,-,Caro Emerald,Quicksand,-,88,1,,,,
89,-,Sunset Sweatshop,Aye,-,35,6,,,,
90,-,Lee Cole,Pink Dragons,-,16,15,,,,
91,-,Guava Juice,Wash Your Hands,-,91,1,,,,
92,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,92,1,,,,
93,-,Boney M.,Auld Lang Syne,-,35,2,,,,
94,-,Dua Lipa,Physical,-,7,45,48,2020-02-02,15,2020-04-12
95,-,Van Pletzen,Jy Bly Stil (feat. Jack Parow),-,37,6,,,,
96,-,Regard & RAYE,Secrets,-,36,1,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,97,1,,,,
98,-,Meghan Trainor,All About That Bass,-,13,13,,,,
99,-,Katy Perry,Roar,-,9,19,,,,
100,-,The Jacksons,Can You Feel It (Single Edit),-,100,1,,,,
