Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
2,up,Ed Sheeran,Bad Habits,3,1,26,,,,
3,down,Adele,Easy On Me,1,1,10,,,,
4,up,Ed Sheeran,Shivers,4,1,15,,,,
5,up,Ed Sheeran & Elton John,Merry Christmas,5,3,3,,,,
6,up,Gayle,abcdefu,7,4,6,,,,
7,up,Ed Sheeran,Overpass Graffiti,15,6,6,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,4,24,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,3,30,,,,
10,down,OneRepublic,Run,6,3,32,,,,
11,down,Lloyiso,Seasons,10,1,15,,,,
12,up,Tiësto,The Business,13,1,41,52,2021-01-03,18,2021-04-04
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,1,45,96,2021-04-11,41,2021-05-16
14,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,14,1,,,,
15,up,Skinny Days & CLMD,Voices In My Head,91,11,12,,,,
16,up,Sia,Unstoppable,21,3,40,81,2019-11-10,81,2019-11-10
17,-,Katy Perry,Roar,-,9,47,,,,
18,down,Adele,Hello,17,4,81,,,,
19,-,Ed Sheeran,Shape of You,-,7,62,94,2020-01-05,94,2020-01-05
20,up,Ed Sheeran,Thinking Out Loud,36,1,74,,,,
21,down,Adele,I Drink Wine,12,6,5,,,,
22,up,Ed Sheeran,Visiting Hours,92,5,18,,,,
23,-,George Ezra,Budapest,-,5,48,,,,
24,down,Coldplay X BTS,My Universe,14,7,9,,,,
25,down,Justin Bieber,Ghost,20,7,10,62,2021-03-28,62,2021-03-28
26,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,24,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,39,,,,
28,up,Boney M.,Mary's Boy Child / Oh My Lord,53,11,6,,,,
29,-,Phillip Phillips,"Gone, Gone, Gone",-,29,2,,,,
30,-,Brenda Fassie,Vul'indela,-,23,23,,,,
31,up,Madonna & Sickick,Frozen,40,19,2,,,,
32,-,Camino,Burning Fire,-,16,19,,,,
33,down,Adele,When We Were Young,27,10,34,,,,
34,down,Christina Perri,A Thousand Years,24,5,73,,,,
35,down,TEEKS,First Time,16,1,23,,,,
36,down,Doja Cat,Woman,19,14,14,,,,
37,up,Emmy Meli,I AM WOMAN,37,26,4,,,,
38,-,Adele,Make You Feel My Love,-,15,5,,,,
39,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,7,10,,,,
40,-,Maroon 5,Memories,-,1,91,36,2019-10-06,2,2019-11-17
41,-,ABBA,Don't Shut Me Down,-,4,13,,,,
42,up,Meghan Trainor,All About That Bass,99,13,31,,,,
43,-,Boney M.,Joy to the World,-,22,3,,,,
44,-,Pitstop Boys,Super Max!,-,44,1,,,,
45,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,19,,,,
46,-,Youngjae,Walk With Me,-,46,1,,,,
47,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,18,9,,,,
48,-,Justin Park,On the Low,-,48,1,,,,
49,down,Adele,My Little Love,33,12,5,,,,
50,-,Rihanna,Work (feat. Drake),-,18,12,,,,
51,-,Matthew Mole,I'm With You,-,23,13,,,,
52,-,Shawn Mendes & Tainy,Summer Of Love,-,7,9,,,,
53,-,Jason Derulo,Acapulco,-,18,6,,,,
54,-,Michael Bublé,Feeling Good,-,54,2,,,,
55,up,ZAYN,Dusk Till Dawn (feat. Sia),68,23,21,,,,
56,-,Loi,Blinding Lights,-,27,2,,,,
57,-,Mafikizolo,Ndihamba Nawe,-,32,12,,,,
58,-,Sia,Cheap Thrills,-,33,13,,,,
59,-,Donna Lewis,I Love You Always Forever,-,59,2,,,,
60,-,Mr Vee Sholo,Akalali,-,6,1,,,,
61,-,Matt Johnson,Stand By Me (Acoustic),-,61,1,,,,
62,-,Phillip Phillips,Home,-,47,2,,,,
63,-,The Wanted,Walks Like Rihanna (2021 Master),-,63,1,,,,
64,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,54,31,2019-10-06,23,2019-11-17
65,-,Glenn Frey,Soul Searchin',-,65,1,,,,
66,-,Joni Mitchell,Both Sides Now,-,42,1,,,,
67,-,OneRepublic,Counting Stars,-,33,6,,,,
68,-,Joshua Na Die Reën,Arende,-,68,1,,,,
69,-,Neil Diamond,Sweet Caroline,-,24,24,,,,
70,-,Suy,Everyday I Love You,-,70,1,,,,
71,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,88,,,,
72,-,The Fun Squad,Never Grow Up,-,72,1,,,,
73,-,周深,可它愛著這個世界,-,73,1,,,,
74,-,The Cranberries,Dreams,-,17,23,,,,
75,-,Olivia Rodrigo,drivers license,-,2,37,1,2021-01-17,1,2021-01-17
76,down,Dermot Kennedy,Better Days,26,14,6,,,,
77,-,Neil Diamond,Beautiful Noise,-,77,2,,,,
78,-,Gilbert O'Sullivan,No Matter How I Try,-,78,1,,,,
79,-,Mari Kraymbreri,AMORE,-,79,1,,,,
80,-,LOBODA,Americano,-,80,1,,,,
81,-,Paula Morelenbaum,Teleco-Teco,-,81,1,,,,
82,-,Secrets In Stereo,Tonight (Instrumental),-,82,1,,,,
83,-,Ed Sheeran,Castle on the Hill,-,16,25,,,,
84,down,Aubrey Qwana,Uhambo (feat. Tshego AMG),30,10,8,,,,
85,-,Pet Shop Boys,Always On My Mind,-,85,1,,,,
86,down,Boney M.,Little Drummer Boy,22,11,5,,,,
87,-,Vance Joy,Missing Piece (RAC Remix),-,87,1,,,,
88,-,Issam Alnajjar,Hadal Ahbek,-,79,2,,,,
89,-,Boney M.,Feliz Navidad,-,9,4,,,,
90,-,BTS,Dynamite (Slow Jam Remix),-,68,2,,,,
91,down,Calum Scott,Rise,28,2,8,,,,
92,-,BTS,Dynamite,-,2,42,96,2020-08-23,2,2020-08-30
93,-,Ben Haenow,Something I Need,-,11,11,,,,
94,-,Normani,Wild Side (feat. Cardi B),-,8,10,,,,
95,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],63,15,39,,,,
96,down,Whitney Houston & Clean Bandit,How Will I Know,66,32,2,,,,
97,-,BTS,Butter (Sweeter Remix),-,97,1,,,,
98,-,Jeffrey Osborne,The Family,-,5,5,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,10,24,,,,
100,down,Adele,Love Is A Game,35,13,5,,,,
