Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Justin Bieber,Intentions (feat. Quavo),3,1,16,35,2020-02-09,4,2020-04-05
3,up,Mafikizolo,Ngeke Balunge,4,1,26,,,,
4,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),5,4,18,,,,
5,down,Maroon 5,Memories,2,1,29,36,2019-10-06,2,2019-11-17
6,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
7,-,EL-JAY,Waste No Time (feat. Big Greg),-,7,1,,,,
8,up,Blaq Diamond,Love Letter,9,3,17,,,,
9,up,Ava Max,Kings & Queens,29,4,10,80,2020-03-15,37,2020-09-27
10,down,Justin Bieber,Yummy,7,1,21,86,2020-01-05,3,2020-01-12
11,-,Taylor Swift,Cornelia Street (Live From Paris),-,11,1,,,,
12,-,Agust D,Daechwita,-,12,1,22,2020-05-31,22,2020-05-31
13,up,Lady Gaga,Stupid Love,23,1,12,28,2020-03-01,8,2020-03-08
14,down,Mduduzi,Falling (feat. SpiritBanger),12,3,27,,,,
15,down,Cici,Inyanga,10,5,14,,,,
16,-,Azana,Your Love,-,1,1,,,,
17,-,Ellie Goulding,Power,-,17,1,,,,
18,up,Bruno Mars,Count On Me,76,17,7,,,,
19,up,Jonas Brothers,X (feat. KAROL G),22,19,2,78,2020-06-21,78,2020-06-21
20,down,Dua Lipa,Physical,13,7,17,48,2020-02-02,15,2020-04-12
21,up,Sam Smith,To Die For,27,2,13,88,2020-02-16,35,2020-02-23
22,down,Dua Lipa,Don't Start Now,18,1,29,19,2019-11-03,3,2020-01-05
23,-,Taylor Swift,Lover,-,5,27,38,2019-10-06,27,2019-11-03
24,-,Adele,When We Were Young,-,10,6,,,,
25,down,Ed Sheeran,Perfect,6,3,27,73,2019-10-06,58,2019-10-20
26,-,Lauv,I Like Me Better,-,26,6,,,,
27,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),15,3,28,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,26,3,28,31,2019-10-06,23,2019-11-17
29,up,Katy Perry,Daisies,30,29,2,48,2020-05-24,48,2020-05-24
30,-,Sam Smith & Normani,Dancing with a Stranger,-,13,24,51,2019-10-06,51,2019-10-06
31,down,Beyoncé,I Was Here,17,17,12,,,,
32,down,Ava Max,Sweet but Psycho,31,11,26,77,2019-10-06,77,2019-10-06
33,down,Harry Styles,Adore You,14,8,25,24,2019-12-08,6,2020-04-19
34,up,Rachel Platten,Fight Song,80,16,12,,,,
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,2,14,99,2020-01-12,49,2020-06-21
36,down,Jethro Tait,SAD,24,13,13,,,,
37,-,Harry Styles,Watermelon Sugar,-,3,24,85,2019-11-17,2,2020-08-23
38,down,Jonas Brothers,What a Man Gotta Do,19,3,19,53,2020-01-19,21,2020-01-26
39,up,Selena Gomez,Rare,64,6,14,96,2020-01-12,13,2020-01-19
40,down,Christina Perri,A Thousand Years,16,5,20,,,,
41,-,Karin Kortje,Live out Loud,-,41,1,,,,
42,-,Sia,"Together (From the Motion Picture ""Music"")",-,42,1,,,,
43,-,Martin L Williams,Simple Things Are the Best,-,43,1,,,,
44,-,Kram,Un giorno bestiale,-,44,1,,,,
45,-,Diana Ross & Marvin Gaye,"Just Say, Just Say",-,45,1,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],37,15,14,,,,
47,-,Noah Cyrus,Young & Sad,-,47,1,,,,
48,up,Blaq Diamond,Woza My Love,89,5,11,,,,
49,up,Niall Horan,Put a Little Love On Me,100,4,14,50,2019-12-08,50,2019-12-08
50,down,Ed Sheeran,Photograph,11,3,20,,,,
51,-,LANY,good guys,-,51,1,,,,
52,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,40,1,,,,
53,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,17,,,,
54,-,Charlie Puth,One Call Away,-,33,1,,,,
55,-,Charlie Puth,Attention,-,55,2,,,,
56,-,Rihanna,Love on the Brain,-,22,13,,,,
57,-,The Righteous Brothers,Unchained Melody,-,47,1,,,,
58,-,Ringo Madlingozi,Nkqo Nkqo,-,58,1,,,,
59,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,59,1,,,,
60,-,Agust D,Interlude : Set me free,-,60,1,,,,
61,-,Sunset Sweatshop,Aye,-,35,3,,,,
62,-,Just Sam,Rise Up (Performance Version),-,62,1,,,,
63,-,Arno Carstens,Another Universe,-,39,2,,,,
64,down,Harry Styles,Falling,42,8,16,57,2019-12-15,39,2019-12-22
65,-,Agust D,People,-,65,1,,,,
66,-,Agust D,Burn It (feat. MAX),-,66,1,,,,
67,-,Céline Dion,Call the Man,-,67,1,,,,
68,-,Ava Max,Salt,-,15,5,91,2020-03-01,65,2020-04-19
69,down,Surfaces,Sunday Best,36,15,13,96,2020-03-01,27,2020-04-26
70,-,Jason Mraz,Have It All,-,69,1,,,,
71,-,New Romance,You`re My First Love,-,53,1,,,,
72,-,Agust D,28 (feat. NiiHWA),-,72,1,,,,
73,-,V,Sweet Night,-,12,3,39,2020-03-15,39,2020-03-15
74,-,Bo Maq,Henny on a Tuesday (feat. Raspy),-,74,1,,,,
75,-,Teddy Pendergrass,Can We Be Lovers,-,36,4,,,,
76,-,Agust D,Strange (feat. RM),-,76,1,,,,
77,-,Agust D,What do you think?,-,77,1,,,,
78,-,Toto,Africa (Single Version),-,17,2,,,,
79,-,ALMA,Find Me,-,79,1,,,,
80,-,Sia,Chandelier,-,12,7,,,,
81,-,P!nk,Try,-,17,8,,,,
82,-,Kygo & Selena Gomez,It Ain't Me,-,5,9,,,,
83,-,Agust D,Moonlight,-,83,1,,,,
84,-,Adele,Hello,-,4,11,,,,
85,-,Time Bandits,Endless Road (Video Version),-,37,1,,,,
86,down,Loyiso,Intliziyo (feat. Langa Mavuso),40,6,9,,,,
87,down,Alessia Cara,Scars to Your Beautiful,33,29,10,,,,
88,-,テイラー・スウィフト,Welcome To New York,-,88,1,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,6,,,,
90,-,Rihanna,Kiss It Better,-,20,11,,,,
91,-,Rihanna,Cheers (Drink to That),-,17,4,,,,
92,-,Robbie Williams,Angels,-,17,2,,,,
93,down,Beyoncé,XO,63,21,8,,,,
94,-,Katy Perry,Firework,-,62,2,,,,
95,-,Selena Gomez & Marshmello,Wolves,-,36,2,,,,
96,down,Calum Scott,Dancing On My Own,57,20,9,,,,
97,-,Matthew Mole,Let Me,-,14,17,,,,
98,-,5 Seconds of Summer,Youngblood,-,25,7,,,,
99,down,Beyoncé,Die with You,91,2,5,,,,
100,down,Simmy,Ngiyesaba,45,10,19,,,,
