Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azana,Your Love,1,1,22,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,18,,,,
3,up,BTS,Dynamite,5,2,11,96,2020-08-23,2,2020-08-30
4,down,Justin Bieber & benny blanco,Lonely,2,2,3,6,2020-10-25,6,2020-10-25
5,up,Harry Styles,Watermelon Sugar,6,3,47,85,2019-11-17,2,2020-08-23
6,up,Ariana Grande,positions,13,2,2,77,2020-10-25,1,2020-11-01
7,up,Justin Bieber,Holy (feat. Chance the Rapper),10,2,7,83,2020-09-20,4,2020-09-27
8,up,Maroon 5,Memories,17,1,52,36,2019-10-06,2,2019-11-17
9,up,Shawn Mendes,Wonder,16,4,5,15,2020-10-11,15,2020-10-11
10,-,Olakira,In My Maserati,-,10,5,,,,
11,down,Miley Cyrus,Midnight Sky,3,1,12,14,2020-08-23,12,2020-10-25
12,-,AB de Villiers & Karen Zoid,THE FLAME (feat. Ndlovu Youth Choir),-,4,1,,,,
13,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,26,95,2020-05-10,3,2020-05-17
14,down,Neon Dreams,Life Without Fantasies,8,7,6,,,,
15,up,Tate McRae,you broke me first,30,4,10,81,2020-08-23,15,2020-11-15
16,-,Zandie Khumalo,Ngiyak'thanda,-,16,2,,,,
17,down,Jason Derulo,Take You Dancing,11,5,13,71,2020-08-23,16,2021-01-17
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,19,36,2020-06-21,2,2020-08-09
19,-,Sam Smith,Track 12,-,9,1,,,,
20,up,Simmy,Ngiyesaba,67,10,25,,,,
21,down,Craig Lucas,Happy,18,3,18,,,,
22,-,TOMORROW X TOGETHER,Blue Hour,-,22,1,,,,
23,-,Ed Sheeran,Shape of You,-,7,22,94,2020-01-05,94,2020-01-05
24,up,Adele,Hello,95,4,30,,,,
25,up,Ed Sheeran,Thinking Out Loud,53,1,31,,,,
26,-,Toto,Africa (Single Version),-,17,6,,,,
27,-,Meghan Trainor,All About That Bass,-,13,9,,,,
28,-,George Ezra,Budapest,-,5,15,,,,
29,-,Ed Sheeran,Perfect,-,3,48,73,2019-10-06,58,2019-10-20
30,-,Billy Ocean,Loverboy,-,30,1,,,,
31,-,Katy Perry,Roar,-,9,13,,,,
32,-,テイラー・スウィフト,Blank Space,-,19,7,,,,
33,down,Blaq Diamond,Woza My Love,21,5,27,,,,
34,down,Kelly Khumalo,Happiness,9,9,3,,,,
35,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,25,,,,
36,-,Harry Styles,Golden,-,17,2,61,2019-12-22,39,2020-12-13
37,up,Shekhinah,Fixate (feat. Bey T),54,13,4,,,,
38,-,Angel Flukes & SOS Project,Magic 2020 (Radio Edit),-,23,1,,,,
39,down,Connell Cruise,Take Me to the River,31,8,8,,,,
40,down,Lee Cole,Pink Dragons,20,16,9,,,,
41,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),29,3,49,,,,
42,down,Kelly Khumalo,Uthando,36,20,6,,,,
43,-,Sofia Carson,Guess I'm a Liar,-,43,1,,,,
44,down,Calum Scott,You Are the Reason,14,9,30,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,10,,,,
46,-,Ava Max,Sweet but Psycho,-,11,40,77,2019-10-06,77,2019-10-06
47,-,Ben Haenow,Something I Need,-,11,5,,,,
48,-,Justin Bieber,Yummy,-,1,34,86,2020-01-05,3,2020-01-12
49,-,Harry Styles,Adore You,-,8,42,24,2019-12-08,6,2020-04-19
50,down,Justin Bieber,Intentions (feat. Quavo),15,1,38,35,2020-02-09,4,2020-04-05
51,down,Shawn Mendes & Camila Cabello,Señorita,49,1,42,1,2019-10-06,1,2019-10-06
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,13,,,,
53,-,Sam Smith,Too Good at Goodbyes,-,21,9,,,,
54,down,Dua Lipa,Physical,37,7,39,48,2020-02-02,15,2020-04-12
55,-,Pitbull,Timber (feat. Ke$ha),-,10,5,,,,
56,-,Sam Smith & Normani,Dancing with a Stranger,-,13,29,51,2019-10-06,51,2019-10-06
57,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,5,,,,
58,-,Deon Groot,Hemelpoorte,-,58,1,,,,
59,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,59,1,,,,
60,-,MIKA,Lollipop,-,60,1,,,,
61,-,Marshmello & Imanbek,Too Much (feat. Usher),-,61,1,,,,
62,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,4,,,,
63,-,Ariana Grande,34+35,-,29,1,64,2020-11-01,7,2020-12-13
64,-,Ariana Grande,nasty,-,64,1,47,2020-11-08,47,2020-11-08
65,-,Prime Circle,Innocence,-,36,1,,,,
66,-,Astrid S,It's Ok If You Forget Me,-,66,1,,,,
67,-,Rachel Platten,Fight Song,-,16,21,,,,
68,-,Eric Nally,Full Moon,-,68,1,,,,
69,-,Ariana Grande,six thirty,-,69,1,57,2020-11-08,57,2020-11-08
70,-,テイラー・スウィフト,Shake It Off,-,18,12,,,,
71,down,Sam Smith,Diamonds,23,4,6,51,2020-09-27,18,2020-11-15
72,-,Johnny Nash,I Can See Clearly Now,-,22,2,,,,
73,-,Pastor Lungi Ndala,Ke Rata Jeso (Live),-,73,1,,,,
74,-,Jimmy Nevis,Magenta,-,74,1,,,,
75,-,Four Tops,Loco In Acapulco,-,75,1,,,,
76,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,8,,,,
77,-,GAIN,Set Me Free,-,77,1,,,,
78,-,Sam Smith,For the Lover That I Lost,-,78,1,,,,
79,-,Janie Bay,Die Heelal (feat. Early B) [Acoustic],-,79,1,,,,
80,-,Passenger,Let Her Go,-,14,18,,,,
81,down,Little Mix,Sweet Melody,19,19,2,,,,
82,-,Kelly Khumalo,Dance Comigo,-,82,1,,,,
83,-,VoicePlay,"The Arrival (Queen in 5 Min), Pt. 1",-,83,1,,,,
84,-,Christina Perri,A Thousand Years,-,5,39,,,,
85,-,Rasmus Hagen,Someone Just Like You (feat. Ebba Bergendahl),-,85,1,,,,
86,-,Jack Botts,Hold You,-,86,1,,,,
87,-,Adele,Send My Love (To Your New Lover),-,9,6,,,,
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,27,,,,
89,-,TOMORROW X TOGETHER,Ghosting,-,89,1,,,,
90,-,Christopher,Leap Of Faith,-,90,1,,,,
91,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,7,,,,
92,-,Fleetwood Mac,Landslide,-,90,1,,,,
93,-,Mike Batt,"Theme from ""Caravans""",-,93,1,,,,
94,-,Jack Botts,Gypsy,-,94,1,,,,
95,-,G.R.L.,Ugly Heart,-,12,2,,,,
96,-,Rihanna,Cheers (Drink to That),-,17,8,,,,
97,-,Wet Wet Wet,Broke Away,-,97,1,,,,
98,-,Mthunzi,Uhlale Ekhona,-,11,8,,,,
99,-,Padelis Padelidis,Den Teriazete Sou Leo,-,99,1,,,,
100,-,One Direction,Story Of My Life,-,10,8,,,,
