Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,1,1,15,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,36,,,,
3,up,Dermot Kennedy,Kiss Me,4,1,41,,,,
4,up,Jain,Makeba,6,3,4,,,,
5,up,Ed Sheeran,Thinking Out Loud,57,1,150,,,,
6,up,Niall Horan,Heaven,7,3,19,,,,
7,up,Ed Sheeran,Eyes Closed,8,5,15,,,,
8,down,Kylie Minogue,Padam Padam,5,2,7,,,,
9,-,Ed Sheeran,Photograph,-,3,80,,,,
10,down,Miley Cyrus,Flowers,3,1,25,,,,
11,down,Lloyiso,Seasons,9,1,81,,,,
12,up,Adele,Hello,15,4,156,,,,
13,up,George Ezra,Budapest,62,5,119,,,,
14,up,Ed Sheeran,Perfect,83,3,171,73,2019-10-06,58,2019-10-20
15,up,Ed Sheeran,Shape of You,71,7,137,94,2020-01-05,94,2020-01-05
16,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,109,,,,
17,up,Pitbull,Timber (feat. Ke$ha),78,10,87,,,,
18,up,Adele,Send My Love (To Your New Lover),88,9,69,,,,
19,up,G.R.L.,Ugly Heart,96,12,52,,,,
20,down,P!nk,TRUSTFALL,10,2,23,,,,
21,-,One Direction,Story Of My Life,-,10,59,,,,
22,-,Adele,When We Were Young,-,10,79,,,,
23,-,A Great Big World & Christina Aguilera,Say Something,-,12,38,,,,
24,-,Sia,Chandelier,-,12,61,,,,
25,down,Kygo & Selena Gomez,It Ain't Me,19,5,66,,,,
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,36,,,,
27,-,Christina Perri,A Thousand Years,-,5,118,,,,
28,-,Ella Henderson,Ghost,-,14,25,,,,
29,down,Loreen,Tattoo,11,6,7,,,,
30,-,P!nk,What About Us,-,17,43,,,,
31,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,23,,,,
32,down,P!nk,Try,17,17,37,,,,
33,-,George Ezra,Blame It on Me,-,23,15,,,,
34,down,Harry Styles,As It Was,26,1,60,,,,
35,-,Olivia Rodrigo,vampire,-,11,1,,,,
36,-,Pitbull,Fireball (feat. John Ryan),-,27,11,,,,
37,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,19,,,,
38,-,Adele,Water Under the Bridge,-,22,20,,,,
39,-,One Direction,Perfect,-,22,10,,,,
40,-,Ed Sheeran,Castle on the Hill,-,16,40,,,,
41,-,Charlie Puth,One Call Away,-,33,7,,,,
42,-,Emma Temlett,Claustrophobic,-,42,1,,,,
43,-,Ed Sheeran,Bad Habits,-,1,87,,,,
44,-,Jeffrey Osborne,The Family,-,5,19,,,,
45,-,EXO,Hear Me Out,-,45,1,,,,
46,-,One Direction,Steal My Girl,-,24,5,,,,
47,-,Harry Styles,Sign of the Times,-,14,38,,,,
48,-,Sia,Elastic Heart,-,26,7,,,,
49,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,102,,,,
50,-,Ed Sheeran,Shivers,-,1,74,,,,
51,-,ABBA,Dancing Queen,-,16,22,,,,
52,-,Malaika,Destiny,-,31,5,,,,
53,-,KAMILLE,Muscle Memory (feat. Nile Rodgers),-,53,1,,,,
54,-,Billy Joel,Uptown Girl,-,54,1,,,,
55,-,Freshlyground,Doo Be Doo,-,40,2,,,,
56,up,Ed Sheeran,A Beautiful Game,79,15,5,,,,
57,-,Meghan Trainor,Made You Look,-,2,31,,,,
58,-,Troye Sivan & Gordi,Wait,-,58,1,,,,
59,-,D:Ream,Pedestal,-,59,1,,,,
60,-,Adeline Hill,Moments to Memories,-,50,2,,,,
61,-,The Marshall Project,Let's Get Down to Business,-,61,2,,,,
62,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,12,5,,,,
63,-,D:Ream,Many Hands,-,63,1,,,,
64,-,Gayle,abcdefu,-,4,65,,,,
65,-,Madison Hughes,We Go,-,65,1,,,,
66,-,Eternal Eclipse,Horizon of Memories,-,66,1,,,,
67,-,James Blunt,Champions,-,7,1,,,,
68,-,"D.N.A, 张艺兴, 万妮达 & GALI",Break My Heart,-,68,1,,,,
69,-,Jarrad Ricketts,New Life,-,69,1,,,,
70,-,Kylie Minogue,Padam Padam (Extended Mix),-,25,1,,,,
71,-,Niam Made The Beat,Wednesday Night,-,71,1,,,,
72,-,Jamie Fine,Talk Shit,-,72,1,,,,
73,-,Cláudia Pascoal,Ter e Não Ter,-,73,1,,,,
74,-,James Arthur,Say You Won't Let Go,-,24,16,,,,
75,-,Still Corners,Dreamlands,-,75,1,,,,
76,-,T Frank,Am I Alone,-,76,1,,,,
77,down,David Kushner,Daylight,14,14,10,,,,
78,-,Barnaba,Rockabye,-,78,1,,,,
79,-,Dovid Pearlman,Achshav,-,79,1,,,,
80,-,Groep Twee,Die Kat Kom Weer,-,80,1,,,,
81,-,Ed Sheeran,Boat,-,12,3,,,,
82,-,Music Lab Collective,The River Flows In You,-,82,1,,,,
83,-,羅素希區考克,Where Did the Feeling Go?,-,83,1,,,,
84,-,Sóley,She Felt Like Grieving Him,-,84,1,,,,
85,-,Veena,Ang'vumanga (feat. Touchline),-,85,1,,,,
86,-,Bomb the Bass,Empire (feat. Benjamin Zephaniah & Sinéad O'Connor),-,86,1,,,,
87,-,Russell Hitchcock,Someone Who Believes In You,-,87,1,,,,
88,-,Sóley,2:05,-,88,1,,,,
89,-,SJUR & Lovespeake,Me In The Middle,-,89,1,,,,
90,-,Nick Jonas,Under You,-,90,1,,,,
91,-,Brian Wilson,The Right Time (feat. Al Jardine),-,91,1,,,,
92,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,65,2,,,,
93,-,enobe,Save a Little,-,93,1,,,,
94,-,Elastica,Nothing Stays the Same,-,94,1,,,,
95,-,Brian Wilson,Sail on Sailor (feat. Blondie Chaplin & Ricky Fataar),-,95,1,,,,
96,-,Angela Dimitriou & Amr Diab,Eleos,-,96,1,,,,
97,-,Belinda Carlisle,Should I Let You In?,-,97,1,,,,
98,-,Belinda Carlisle,We Can Change,-,98,1,,,,
99,-,Sia,Cheap Thrills,-,33,17,,,,
100,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,4,,,,
