Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,20,,,,
2,up,Ed Sheeran,Bad Habits,2,1,27,,,,
3,up,Ed Sheeran & Elton John,Merry Christmas,5,3,4,,,,
4,down,Adele,Easy On Me,3,1,11,,,,
5,down,Ed Sheeran,Shivers,4,1,16,,,,
6,up,Mr Vee Sholo,Akalali,60,6,2,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,8,4,25,,,,
8,up,Lloyiso,Seasons,11,1,16,,,,
9,up,Coldplay X BTS,My Universe,24,7,10,,,,
10,down,Ed Sheeran,Overpass Graffiti,7,6,7,,,,
11,down,Gayle,abcdefu,6,4,7,,,,
12,-,V,Christmas Tree,-,12,1,,,,
13,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,3,31,,,,
14,down,OneRepublic,Run,10,3,33,,,,
15,up,Boney M.,Feliz Navidad,89,9,5,,,,
16,up,Boney M.,Little Drummer Boy,86,11,6,,,,
17,up,Boney M.,Mary's Boy Child / Oh My Lord,28,11,7,,,,
18,up,Adele,Hello,18,4,82,,,,
19,-,Boney M.,Jingle Bells,-,19,5,,,,
20,up,TEEKS,First Time,35,1,24,,,,
21,-,Ed Sheeran,Perfect,-,3,99,73,2019-10-06,58,2019-10-20
22,up,Boney M.,Joy to the World,43,22,4,,,,
23,-,Wham!,Last Christmas (Single Version),-,10,7,70,2019-12-01,2,2020-12-27
24,up,Justin Bieber,Ghost,25,7,11,62,2021-03-28,62,2021-03-28
25,up,Doja Cat,Woman,36,14,15,,,,
26,-,Dua Lipa,Levitating (feat. DaBaby),-,8,48,93,2020-10-25,3,2021-05-16
27,up,Brenda Fassie,Vul'indela,30,23,24,,,,
28,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),14,14,2,,,,
29,down,Tiësto,The Business,12,1,42,52,2021-01-03,18,2021-04-04
30,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,1,46,96,2021-04-11,41,2021-05-16
31,-,Azana,Your Love,-,1,75,,,,
32,up,Whitney Houston & Clean Bandit,How Will I Know,96,32,3,,,,
33,down,Ed Sheeran,Visiting Hours,22,5,19,,,,
34,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,5,,,,
35,-,MINHO,Heartbreak,-,35,1,,,,
36,-,V,Christmas Tree (Inst.),-,36,1,,,,
37,up,Neil Diamond,Sweet Caroline,69,24,25,,,,
38,-,Chris de Burgh,The Hands of Man,-,38,1,,,,
39,down,Christina Perri,A Thousand Years,34,5,74,,,,
40,up,BTS,Dynamite,92,2,43,96,2020-08-23,2,2020-08-30
41,-,TRESOR,Sondela (feat. Msaki),-,14,8,,,,
42,-,Adele,Water Under the Bridge,-,22,8,,,,
43,-,Fireboy DML & Ed Sheeran,Peru,-,8,1,,,,
44,-,Craig Lucas,Happy,-,3,35,,,,
45,-,Fine Young Cannibals,She Drives Me Crazy,-,45,3,,,,
46,-,Roan Ash,Whiskey to My Soul,-,23,34,,,,
47,-,Siphesihle Skhakhane,Amaphiko (Radio Edit),-,10,17,,,,
48,-,Sam Smith,Diamonds,-,4,33,51,2020-09-27,18,2020-11-15
49,up,Dermot Kennedy,Better Days,76,14,7,,,,
50,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,15,,,,
51,-,Mandoza,Respect Life,-,51,1,,,,
52,-,Blaq Diamond,SummerYoMuthi,-,1,54,,,,
53,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,29,89,2021-04-04,78,2021-04-11
54,-,All I want for Christmas,All I Want for Christmas is You,-,54,1,,,,
55,up,The Cranberries,Dreams,74,17,24,,,,
56,down,Sia,Unstoppable,16,3,41,81,2019-11-10,81,2019-11-10
57,-,Richard Marx,Hazard,-,45,3,,,,
58,-,Years & Years,Sweet Talker (Acoustic),-,58,1,,,,
59,-,Chaka Demus & Pliers,Bam Bam,-,59,1,,,,
60,-,P!nk,Who Knew,-,60,1,,,,
61,-,ABBA,Chiquitita,-,45,9,,,,
62,-,Hummingbird Hotel,Hold Each Other Up,-,62,1,,,,
63,-,テイラー・スウィフト,Shake It Off,-,18,27,,,,
64,down,Adele,I Drink Wine,21,6,6,,,,
65,-,Harry Styles,Watermelon Sugar,-,3,93,85,2019-11-17,2,2020-08-23
66,-,BTS,IDOL,-,66,1,,,,
67,-,Annie Lennox,Little Bird,-,51,4,,,,
68,-,BTS,MIC Drop,-,68,1,,,,
69,down,Matthew Mole,I'm With You,51,23,14,,,,
70,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,45,1,,,,
71,-,BTS,DNA,-,71,1,,,,
72,-,aespa,Dreams Come True,-,72,1,,,,
73,-,Bee Gees,To Love Somebody,-,73,1,,,,
74,-,Boney M.,When a Child Is Born,-,74,3,,,,
75,down,Jason Derulo,Acapulco,53,18,7,,,,
76,-,DJ Sbu,Remember When It Rained,-,41,10,,,,
77,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),47,18,10,,,,
78,-,Karin Ann,"we're friends, right?",-,78,1,,,,
79,-,Madison Ryann Ward,Mirror,-,13,16,,,,
80,down,Maroon 5,Memories,40,1,92,36,2019-10-06,2,2019-11-17
81,up,Calum Scott,Rise,91,2,9,,,,
82,-,Frigga,I Will Let You In (Slct Remix),-,82,1,,,,
83,-,Bee Gees,How Deep Is Your Love,-,83,1,,,,
84,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,25,56,2021-03-21,1,2021-03-28
85,-,Boney M.,Hark the Herald Angels Sing,-,85,1,,,,
86,-,Juls Cattáneo,Animal,-,86,1,,,,
87,-,Ringo Madlingozi,Into Yam.,-,33,5,,,,
88,down,Madonna & Sickick,Frozen,31,19,3,,,,
89,down,Adele,My Little Love,49,12,6,,,,
90,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,90,1,,,,
91,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,19,86,2020-09-20,86,2020-09-20
92,-,Jasmine Thompson,You Are My Sunshine,-,43,1,,,,
93,-,Kane Brown x blackbear,Memory,-,29,9,,,,
94,-,Camila Cabello,Don't Go Yet,-,30,8,,,,
95,-,Bee Gees,Run To Me,-,95,1,,,,
96,-,Tresor,Lighthouse (feat. Da Capo & Sun-El Musician),-,18,6,,,,
97,-,Oshri,Zombie (feat. Cosher),-,97,1,,,,
98,down,Skinny Days & CLMD,Voices In My Head,15,11,13,,,,
99,down,Wizkid,Essence (feat. Justin Bieber & Tems),39,7,11,,,,
100,down,Ed Sheeran,Thinking Out Loud,20,1,75,,,,
