Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,20,,,,
3,up,P!nk,TRUSTFALL,3,2,7,,,,
4,up,Dermot Kennedy,Kiss Me,4,1,25,,,,
5,up,Rema & Selena Gomez,Calm Down,6,1,29,,,,
6,up,Taylor Swift,Anti-Hero,24,2,21,,,,
7,up,Meghan Trainor,Made You Look,12,2,21,,,,
8,up,Lloyiso,Seasons,29,1,73,,,,
9,-,Lauren Daigle,Thank God I Do,-,9,1,,,,
10,down,Ed Sheeran,Thinking Out Loud,5,1,136,,,,
11,up,Calum Scott,Rise,32,2,67,,,,
12,up,Azana,Your Love,43,1,118,,,,
13,down,Ed Sheeran,Perfect,9,3,156,73,2019-10-06,58,2019-10-20
14,down,George Ezra,Budapest,8,5,105,,,,
15,down,Ed Sheeran,Shape of You,11,7,123,94,2020-01-05,94,2020-01-05
16,up,Madison Ryann Ward,Mirror,75,13,41,,,,
17,-,Adam Lambert,Holding Out for a Hero,-,17,3,,,,
18,-,Jimin,Promise,-,18,1,,,,
19,-,Jamie-Lee Sexton,Run Run Run,-,19,1,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,8,96,,,,
21,up,OneRepublic,I Ain't Worried,41,1,44,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,3,92,,,,
23,-,Sia,Unstoppable,-,3,93,81,2019-11-10,81,2019-11-10
24,-,Jimin,Christmas Love,-,24,1,,,,
25,down,j-hope & J. Cole,on the street,10,10,2,,,,
26,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,10,1,,,,
27,up,Harry Styles,As It Was,45,1,49,,,,
28,-,Lloyiso,What I Would Say,-,4,5,,,,
29,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,22,,,,
30,down,Adele,Send My Love (To Your New Lover),15,9,58,,,,
31,down,G.R.L.,Ugly Heart,16,12,39,,,,
32,down,Adele,When We Were Young,17,10,70,,,,
33,up,A Great Big World & Christina Aguilera,Say Something,36,12,31,,,,
34,down,Kygo & Selena Gomez,It Ain't Me,18,5,61,,,,
35,-,Niall Horan,Heaven,-,3,3,,,,
36,-,Emmy Meli,I AM WOMAN,-,26,12,,,,
37,-,Prime Circle,Pretty Like The Sun,-,35,4,,,,
38,-,Kenny Loggins,Footloose (Single Version),-,32,5,,,,
39,-,Danceband,Tulips from Amsterdam ( Viennese Waltz / 60 Bpm ),-,39,1,,,,
40,-,Rihanna,Diamonds,-,21,22,,,,
41,-,Sugababes,Too Lost In You,-,41,1,,,,
42,-,Freen Sarocha,Whisper (From GAP The series),-,42,1,,,,
43,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,43,1,,,,
44,-,Justin Bieber,Anyone,-,1,50,5,2021-01-10,5,2021-01-10
45,-,Sugababes,In the Middle (Radio Edit),-,45,1,,,,
46,-,Antje Klann,Jede Nacht mit Dir ist Wahnsinn (Nur So! Remix),-,46,1,,,,
47,-,Maroon 5,Wait (feat. A Boogie wit da Hoodie),-,47,1,,,,
48,-,Sugababes,Back in the Day (Apple Music Home Session),-,48,1,,,,
49,-,OneRepublic,Counting Stars,-,33,8,,,,
50,up,P!nk,Never Gonna Not Dance Again,50,12,10,,,,
51,-,LADIES' CODE,My Flower,-,51,1,,,,
52,-,Selena Gomez,Lose You to Love Me,-,1,30,53,2019-10-27,2,2019-11-03
53,-,HOYO-MiX,Da Capo,-,53,1,,,,
54,-,Bye Joseph,Mr Xikheto,-,54,1,,,,
55,-,Bye Joseph,Mr Xikheto (feat. felex jeksen),-,55,1,,,,
56,-,P!nk,When I Get There,-,23,3,,,,
57,-,Fancy,Bomb,-,57,1,,,,
58,up,Ed Sheeran,Celestial,79,19,11,,,,
59,-,Instrumental Covers Tazzy & Tazzy,Drivers License - Instrumental,-,59,1,,,,
60,-,strongboi,fool around,-,60,1,,,,
61,-,Zahara,Destiny,-,15,1,,,,
62,-,Mariah Carey,I'll Be There,-,62,1,,,,
63,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,63,1,,,,
64,-,Matthew Parker,Exhale,-,64,1,,,,
65,-,Instrumental Covers Tazzy & Tazzy,Lovely (Ft. Khalid) - Instrumental,-,65,1,,,,
66,-,Rowan Drake,Would You Do It Again?,-,66,1,,,,
67,-,Nida Gündüz,Yalan (Kougan Ray Remix),-,67,1,,,,
68,-,Tuğba Yurt,Ne Mesele (Deeperise Mix),-,68,1,,,,
69,-,Michael Neill,Free,-,69,1,,,,
70,-,BABYMONSTER & New Jeans,Baby Monster,-,70,1,,,,
71,-,TopCheri,Calling Heaven,-,71,1,,,,
72,-,Kings Elliot,Ashes By The Morning,-,72,1,,,,
73,-,Jax,Cinderella Snapped,-,73,1,,,,
74,-,Altay,Anti Aşk,-,74,1,,,,
75,-,Stars,Elevator Love Letter,-,75,1,,,,
76,-,Craig Lucas & GoodLuck,Better,-,76,3,,,,
77,-,Ryan Mack,Forever and Ever and Always,-,59,2,,,,
78,-,Taylor Davis,Vogel im Käfig (Violin Version),-,78,1,,,,
79,-,Fearless Soul,Don't Worry (Good Things Will Come) [feat. Rachael Schroeder],-,79,1,,,,
80,-,Deniz Sipahi,Yeni Sonum,-,80,1,,,,
81,-,Teena Marie,I'm Still In Love,-,81,1,,,,
82,-,Deeperise & Elyas & Taha,Uzak Olmasın Aralarımız,-,82,1,,,,
83,-,CheraLee,Remember,-,83,1,,,,
84,-,Majozi,The Woods (feat. Tresor) [Evida Remix],-,84,1,,,,
85,-,Glee Cast,Teenage Dream (Glee Cast Version),-,85,1,,,,
86,-,Ferdi Özbeğen,Gündüzüm Seninle (Emre Gören Remix),-,86,1,,,,
87,down,Adam Lambert,Ghost Town,38,12,24,,,,
88,-,Beatenberg,Scorpionfish,-,88,1,,,,
89,-,Amanda Tenfjord,Die Together,-,89,1,,,,
90,-,Diamond Platnumz,Marry You (feat. Ne-Yo),-,90,1,,,,
91,-,Deeperise & Jabbar,Unuttum Derdimi,-,91,1,,,,
92,-,Mário & Lundum,Senhora do Livramento,-,92,1,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,13,31,,,,
94,down,Christina Perri,A Thousand Years,22,5,110,,,,
95,-,Meghan Trainor,Don't I Make It Look Easy,-,95,1,,,,
96,-,Jabbar,Hep Olsan,-,96,1,,,,
97,-,Monster Monster,Assassin,-,97,1,,,,
98,-,Bilal Hancı,Feriğim (feat. Özkan Meydan) [Furkan Sert Remix],-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,7,38,,,,
100,-,Madonna,"Physical Attraction (7"" Edit)",-,100,1,,,,
