Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,2,1,27,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,48,,,,
3,up,Tyla,Water,10,1,5,,,,
4,up,Adele,Hello,7,4,168,,,,
5,up,Dermot Kennedy,Kiss Me,6,1,53,,,,
6,up,Ed Sheeran,Thinking Out Loud,9,1,162,,,,
7,up,Ed Sheeran,Perfect,14,3,183,73,2019-10-06,58,2019-10-20
8,up,the King will come,Yet,22,1,12,,,,
9,down,George Ezra,Budapest,5,5,128,,,,
10,up,Ed Sheeran,Shape of You,12,7,149,94,2020-01-05,94,2020-01-05
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,8,121,,,,
12,up,Adele,Send My Love (To Your New Lover),15,9,81,,,,
13,up,G.R.L.,Ugly Heart,16,12,64,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,31,3,110,,,,
15,up,One Direction,Story Of My Life,18,10,68,,,,
16,up,Dua Lipa,Dance The Night,29,6,10,,,,
17,up,Adele,When We Were Young,19,10,86,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,20,14,45,,,,
19,up,Sia,Chandelier,21,12,69,,,,
20,up,Adam Lambert,Ghost Town,23,14,34,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,101,,,,
22,down,Miley Cyrus,Flowers,3,1,37,,,,
23,up,Kylie Minogue,Padam Padam,36,2,19,,,,
24,-,Loreen,Tattoo,-,6,17,,,,
25,up,Selena Gomez,Single Soon,28,5,4,,,,
26,-,Post Malone,Chemical,-,26,6,,,,
27,-,Kygo & Selena Gomez,It Ain't Me,-,5,70,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,41,,,,
29,up,Christina Perri,A Thousand Years,100,5,123,,,,
30,-,Alphaville,Forever Young,-,18,13,,,,
31,-,Beyoncé,Pretty Hurts,-,30,15,,,,
32,-,Céline Dion,If That's What It Takes,-,32,7,,,,
33,-,Take That,Back for Good (Radio Mix),-,33,1,,,,
34,-,Brenda,Nomakanjani,-,34,2,,,,
35,-,Ella Henderson,Ghost,-,18,30,,,,
36,-,David Kushner,Daylight,-,14,13,,,,
37,-,Calum Scott,Rise,-,2,85,,,,
38,up,Taylor Swift,Anti-Hero,73,2,40,,,,
39,down,OneRepublic,I Ain't Worried,35,1,66,,,,
40,-,Jain,Makeba,-,3,14,,,,
41,-,テイラー・スウィフト,Shake It Off,-,18,73,,,,
42,-,Roger Whittaker,I Don't Believe In If Anymore,-,42,1,,,,
43,-,Katy Perry,Roar,-,9,103,,,,
44,-,Paul Russell,Lil Boo Thang,-,7,3,,,,
45,up,Kylie Minogue,Tension,87,45,3,,,,
46,-,OneRepublic,I Lived,-,17,22,,,,
47,-,Ed Sheeran,Eyes Closed,-,5,24,,,,
48,-,Adele,Someone Like You,-,30,22,,,,
49,-,Teddy Swims,Lose Control,-,2,2,,,,
50,-,Mr Vee Sholo,Siyavuma,-,34,5,,,,
51,-,Nick Lachey,Temporary (feat. Kara DioGuardi),-,51,1,,,,
52,-,S Club,Reach (Almighty Remix),-,52,1,,,,
53,-,Calum Scott,At Your Worst,-,1,5,,,,
54,-,Kyle Deutsch & Pala Chrome,Hold Your Hand (feat. Paniik),-,54,1,,,,
55,-,Lucy Thomas,Hallelujah,-,55,2,,,,
56,-,Chelsea Cutler,Your Bones,-,56,1,,,,
57,-,S Club,Reach (Steve Anderson Remix),-,57,1,,,,
58,-,Lea Salonga & Sydney Symphony Orchestra,Will You Love Me Tomorrow? (Live),-,58,1,,,,
59,-,Randy Crawford,Knocking' On Heaven's Door (Live),-,59,1,,,,
60,-,Troye Sivan,Got Me Started,-,60,1,,,,
61,-,Steven Alesso,Daft Punk,-,61,1,,,,
62,-,S Club,Reach (Eiffel 65 Edit),-,62,1,,,,
63,-,Jacob Collier & Brandi Carlile,Little Blue,-,63,1,,,,
64,-,BEJULES,Cupid's Got A Gun,-,64,1,,,,
65,-,Boney M.,Going Back West,-,44,4,,,,
66,-,Adam Turley,Arizona,-,66,1,,,,
67,-,Sam Smith,Beautiful,-,67,1,,,,
68,-,Feestteam,50 CC (Onopgevoerde Uitvoering),-,68,1,,,,
69,-,Emille Odendaal,Rainbow,-,69,1,,,,
70,-,S Club,"Someday, Someway",-,70,1,,,,
71,-,Chet Atkins,Poinciana,-,71,1,,,,
72,-,P!nk,TRUSTFALL,-,2,33,,,,
73,-,Samantha Barks,Mary Jane,-,73,1,,,,
74,-,Poonkie,Now and Then the Beatles,-,74,1,,,,
75,-,EASY FREAK,Move,-,75,1,,,,
76,-,Bruce Smith,Take 5 Brubeck,-,76,1,,,,
77,-,Samantha Barks,Only Us (feat. Ramin Karimloo),-,77,1,,,,
78,-,blink-182,Man Overboard,-,78,1,,,,
79,-,Hannah Montana,Rock Star,-,79,1,,,,
80,down,TOMORROW X TOGETHER & Anitta,Back for More,8,8,2,,,,
81,-,SICKOTOY & Olivia Addams,Don't Look The Other Way,-,81,1,,,,
82,-,Crocodile Harris,Miss Eva Goodnight,-,82,1,,,,
83,-,O-Zone,Dragostea Din Tei (Seb Version),-,83,1,,,,
84,-,MIKA,"Relax, Take It Easy",-,73,2,,,,
85,-,Beth Rowley,Beautiful Tomorrow,-,85,1,,,,
86,-,PSY,Champion (Live),-,86,1,,,,
87,-,Beste Zangers,Always On My Mind (feat. Nick Schilder),-,87,1,,,,
88,-,MIKA,Grace Kelly,-,39,3,,,,
89,-,Tommy James & The Shondells,Mony Mony,-,89,1,,,,
90,-,Beste Zangers,Forever (feat. Nick Schilder),-,90,1,,,,
91,-,Dennis Hayward Band & Chorus,Medley: Wouldn't It Be Luverly / One More Angel In Heaven / Any Dream Will Do,-,91,1,,,,
92,-,Mikolas Josef,Never Get Over You,-,92,1,,,,
93,-,Dave Loggins,Please Come to Boston (Single Version),-,93,1,,,,
94,-,Henry Mancini,Pink Panther Theme,-,94,1,,,,
95,-,"Hindi Song, Hindi Music & Hindi Remix Group",Pehli Baarish Mein (Hindi Remix),-,95,1,,,,
96,-,D82,Paint the Town (Afrobeat Version),-,96,1,,,,
97,-,Pink Floyd History,Speak to Me / Breathe (Live),-,97,1,,,,
98,-,Cris Cab,Just Wanna Love You (feat. J Balvin) [B-Case Remix],-,98,1,,,,
99,-,Ed Sheeran,Photograph,-,3,83,,,,
100,-,P!nk,What About Us,-,19,45,,,,
