Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,Ibhanoyi,2,1,0,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,Sam Smith,How Do You Sleep?,6,3,0,8,2019-10-06,6,2019-10-13
4,up,Ed Sheeran,Beautiful People (feat. Khalid),5,4,0,13,2019-10-06,13,2019-10-06
5,down,Ed Sheeran & Justin Bieber,I Don't Care,3,3,0,31,2019-10-06,23,2019-11-17
6,up,Maroon 5,Memories,9,1,0,36,2019-10-06,2,2019-11-17
7,up,James Blunt,Champions,30,7,0,,,,
8,down,Kygo & Whitney Houston,Higher Love,4,4,0,22,2019-10-06,20,2019-10-13
9,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),7,3,0,,,,
10,down,Taylor Swift,You Need To Calm Down,8,5,0,44,2019-10-06,44,2019-10-06
11,up,Simmy,Ngiyesaba,16,10,0,,,,
12,up,Taylor Swift,Lover,12,5,0,38,2019-10-06,27,2019-11-03
13,up,Davido & Chris Brown,Blow My Mind,15,13,0,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,25,13,0,51,2019-10-06,51,2019-10-06
15,up,James Blunt,Cold,21,13,0,,,,
16,down,P!nk,Walk Me Home,11,10,0,71,2019-10-20,71,2019-10-20
17,down,Ava Max,Sweet but Psycho,13,11,0,77,2019-10-06,77,2019-10-06
18,up,Ed Sheeran,Perfect,19,3,0,73,2019-10-06,58,2019-10-20
19,down,TRESOR,Sondela (feat. Msaki),14,14,0,,,,
20,down,Katy Perry,Never Really Over,18,18,0,79,2019-10-06,79,2019-10-06
21,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),56,14,0,,,,
22,up,Niall Horan,Nice to Meet Ya,28,16,0,28,2019-10-06,28,2019-10-06
23,up,Conor Maynard,Someone You Loved,24,19,0,,,,
24,-,Harry Styles,Lights Up,-,24,0,19,2019-10-13,12,2019-10-20
25,-,Camila Cabello,Easy,-,12,0,43,2019-10-13,43,2019-10-13
26,-,Camila Cabello,Havana (feat. Young Thug),-,23,0,,,,
27,up,Ed Sheeran,Shape of You,97,7,0,94,2020-01-05,94,2020-01-05
28,up,5 Seconds of Summer,Teeth,33,28,0,,,,
29,up,Ariana Grande,7 rings,72,29,0,58,2019-10-06,51,2020-01-05
30,down,Camila Cabello,Cry for Me,27,27,0,45,2019-10-06,45,2019-10-06
31,down,Lizzo,Truth Hurts,17,17,0,15,2019-10-06,15,2019-10-06
32,up,Maroon 5,Girls Like You (feat. Cardi B),82,17,0,,,,
33,down,Mthunzi & Sun-El Musician,Insimbi,10,10,0,,,,
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,12,0,43,2019-10-13,39,2019-11-10
35,-,Janie Bay,Die Heelal (feat. Early B),-,26,0,,,,
36,up,Charlie Puth,Cheating on You,79,36,0,88,2019-10-06,88,2019-10-06
37,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],91,15,0,,,,
38,up,Ava Max,So Am I,44,20,0,69,2019-10-06,69,2019-10-06
39,down,Jonas Brothers,Sucker,22,18,0,32,2019-10-06,32,2019-10-06
40,up,Rihanna,Love on the Brain,47,22,0,,,,
41,-,James Blunt,I Told You,-,28,0,,,,
42,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,0,60,2019-10-20,7,2019-11-17
43,up,Sabrina Claudio,Truth Is,80,43,0,,,,
44,-,Sabrina Claudio,Rumors (feat. ZAYN),-,44,0,,,,
45,up,Lukas Graham,Love Someone,63,43,0,,,,
46,up,Miley Cyrus,Slide Away,46,46,0,98,2019-10-06,98,2019-10-06
47,down,Blaq Diamond,Memeza (feat. Sjava),23,23,0,,,,
48,-,Miss Pru,"Sondela (feat. Blaq Diamond, Loyiso, LaSauce, Lisa & Cici)",-,48,0,,,,
49,up,Ed Sheeran,Photograph,96,3,0,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,16,0,,,,
51,up,P!nk,What About Us,93,19,0,,,,
52,down,Ed Sheeran,Perfect Duet (with Beyoncé),20,20,0,,,,
53,-,Pentatonix,Hallelujah,-,30,0,65,2019-12-22,51,2019-12-29
54,up,Roan Ash,Whiskey to My Soul,57,23,0,,,,
55,-,Sam Smith,Too Good at Goodbyes,-,21,0,,,,
56,-,Sam Smith,I'm Not the Only One,-,30,0,,,,
57,-,Simmy,Umahlalela,-,54,0,,,,
58,down,Mabel,Don't Call Me Up,34,34,0,95,2019-10-13,95,2019-10-13
59,down,Sia,Chandelier,29,12,0,,,,
60,-,Loyiso,Nontsikelelo,-,14,0,,,,
61,down,Roan Ash,If I Ever Saw Heaven,31,19,0,,,,
62,down,Adele,Hello,52,4,0,,,,
63,-,Pharrell Williams,Happy,-,54,0,,,,
64,-,Rachel Platten,Fight Song,-,16,0,,,,
65,-,Al Bano Carrisi & Romina Power,Felicità,-,65,0,,,,
66,down,Johnny Clegg & Savuka,Great Heart,41,28,0,,,,
67,down,Kygo & Selena Gomez,It Ain't Me,36,5,0,,,,
68,up,Bruno Mars,Just the Way You Are,100,27,0,,,,
69,up,P!nk,Hurts 2B Human (feat. Khalid),69,65,0,,,,
70,-,Rihanna,Kiss It Better,-,20,0,,,,
71,down,Céline Dion,Imperfections,64,55,0,,,,
72,down,Alessia Cara,Scars to Your Beautiful,54,29,0,,,,
73,down,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",40,40,0,,,,
74,-,P!nk,A Million Dreams,-,27,0,,,,
75,-,Beyoncé,Halo,-,20,0,,,,
76,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,0,,,,
77,-,Camila Cabello,Shameless,-,68,0,,,,
78,-,Jess Glynne,I'll Be There,-,48,0,,,,
79,-,Beyoncé,I Was Here,-,17,0,,,,
80,up,Juluka,Impi,90,11,0,,,,
81,-,Robbie Williams,Angels,-,17,0,,,,
82,-,Billie Eilish & Khalid,lovely,-,11,0,62,2020-02-02,62,2020-02-02
83,-,Maren Morris & Hozier,The Bones (with Hozier),-,47,0,94,2019-10-06,51,2019-10-13
84,down,Jonas Brothers,Only Human,32,9,0,42,2019-10-06,27,2019-11-03
85,down,5 Seconds of Summer,Easier,62,45,0,,,,
86,-,Arena Themes,Arena Anthem,-,86,0,,,,
87,down,Lady Zamar,Collide,53,25,0,,,,
88,-,DJ Sbu,Remember When It Rained,-,41,0,,,,
89,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,53,0,,,,
90,-,George Ezra,Budapest,-,5,0,,,,
91,down,Katy Perry,Roar,51,9,0,,,,
92,-,Freshlyground,I'd Like,-,39,0,,,,
93,-,Ed Sheeran,Happier,-,43,0,,,,
94,-,Ellie Goulding & Juice WRLD,Hate Me,-,20,0,69,2019-10-27,47,2019-12-15
95,-,Milky Chance,Stolen Dance,-,36,0,,,,
96,down,Calum Scott,You Are the Reason,35,9,0,,,,
97,-,Sam Smith,Pray,-,48,0,,,,
98,down,Matthew Mole,Let Me,26,14,0,,,,
99,-,Yanga,Scars (All over Me),-,99,0,,,,
100,-,Shekhinah,Suited,-,16,0,,,,
