Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,P!nk,TRUSTFALL,9,2,2,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,15,,,,
4,down,Rema & Selena Gomez,Calm Down,3,1,24,,,,
5,up,Dermot Kennedy,Kiss Me,20,1,20,,,,
6,up,OneRepublic,I Ain't Worried,6,1,39,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,39,,,,
8,down,Taylor Swift,Anti-Hero,4,2,16,,,,
9,up,Adele,Hello,11,4,138,,,,
10,-,イマジン・ドラゴンズ,Radioactive,-,10,30,,,,
11,up,Ed Sheeran,Thinking Out Loud,13,1,131,,,,
12,up,Lloyiso,Seasons,37,1,69,,,,
13,up,Azana,Zalabantu,14,6,5,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,77,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,36,3,88,,,,
16,down,George Ezra,Budapest,10,5,100,,,,
17,up,Harry Styles,As It Was,39,1,44,,,,
18,down,Katy Perry,Roar,15,9,101,,,,
19,up,Calum Scott,Rise,27,2,62,,,,
20,-,Jesse Clegg,Use Me,-,20,1,,,,
21,down,The Kiffness & Rushawn,Beautiful Day,8,5,8,,,,
22,down,Ed Sheeran,Shape of You,12,7,118,94,2020-01-05,94,2020-01-05
23,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),76,20,56,,,,
24,-,Rita Ora,You Only Love Me,-,24,1,,,,
25,-,Zara Larsson,Can't Tame Her,-,25,1,,,,
26,up,Sam Smith & Ed Sheeran,Who We Love,90,22,2,,,,
27,-,Jesse Clegg,Waiting on the Outcome,-,27,3,,,,
28,-,Jesse Clegg,Use Me,-,28,1,,,,
29,up,Sia,Unstoppable,38,3,89,81,2019-11-10,81,2019-11-10
30,-,Kygo & Imagine Dragons,Born to Be Yours,-,30,1,,,,
31,-,Lady Zamar,Collide,-,25,24,,,,
32,-,Adele,Easy On Me,-,1,61,,,,
33,up,P!nk,Never Gonna Not Dance Again,92,12,5,,,,
34,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,3,,,,
35,-,Azana,Your Love,-,1,114,,,,
36,-,Tom Ball,The Sound of Silence,-,36,1,,,,
37,-,Kygo,Woke Up in Love (feat. Gryffin & Calum Scott) [Alok Remix],-,37,1,,,,
38,-,Martin Garrix & JVKE,Hero,-,38,2,,,,
39,-,Anna Vissi,Oso Eho Foni (Remastered),-,39,1,,,,
40,down,Meghan Trainor,Made You Look,7,2,16,,,,
41,-,SUPER JUNIOR-K.R.Y.,Shadow of You,-,41,1,,,,
42,-,Jonah Baker,Time After Time (feat. Music Travel Love),-,42,1,,,,
43,up,Ed Sheeran,Bad Habits,57,1,81,,,,
44,-,The Cats,Cindy,-,44,1,,,,
45,-,Jake Shears,Too Much Music,-,45,1,,,,
46,down,Sam Smith & Kim Petras,Unholy,23,3,20,,,,
47,-,Lucy Thomas,All By Myself,-,47,1,,,,
48,-,Stephanie Rainey,Simply the Best,-,48,1,,,,
49,-,Fabricio TJ,The Hills x the Color Violet x Creepin,-,49,1,,,,
50,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love (Acoustic),-,50,1,,,,
51,-,Lily Meola,Daydream,-,18,7,,,,
52,-,Saint Jude,Keep the Light Inside the House,-,52,1,,,,
53,-,Lucy Thomas,The Prayer (feat. Martha Thomas),-,53,1,,,,
54,-,Mae Muller,I Just Came To Dance,-,54,1,,,,
55,-,Dire Straits,So Far Away (Remastered 1996),-,55,2,,,,
56,-,Cheat Codes & Lady A,Something’s Coming,-,56,1,,,,
57,-,"Lala Band, Criss & Vlad Gherman",Need You Now,-,57,1,,,,
58,-,Jawid Sharif,Yaarake Naazdaana (feat. Madina Aknazarova),-,58,1,,,,
59,-,Justin Bieber,Ghost,-,7,41,62,2021-03-28,62,2021-03-28
60,-,ROZES,Used to Love You,-,60,1,,,,
61,-,Jesse Clegg,Take You There,-,61,1,,,,
62,-,Nic Jeffrey,Everything I Want,-,62,1,,,,
63,-,Lala Band & Vlad Gherman,Wicked Game,-,63,1,,,,
64,-,Ali Montazeri,Janan,-,64,1,,,,
65,-,Jax,Victoria’s Secret,-,57,3,,,,
66,-,Daniel Seavey,Runaway,-,66,1,,,,
67,-,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,-,67,1,,,,
68,-,"Lala Band, Dima Trofim & Alexia Țalavutis",If You Don’t Know Me By Now,-,68,1,,,,
69,-,Truth,Like Usher,-,69,1,,,,
70,-,Ersin Ersavaş,Shape of My Heart (Oud Cover),-,70,1,,,,
71,-,Ellie Goulding,Like A Saviour,-,71,1,,,,
72,-,Tears for Fears,Everybody Wants To Rule the World,-,37,7,,,,
73,-,Lucy Thomas,When You Believe (feat. Martha Thomas),-,73,1,,,,
74,-,Ashlee Simpson,I Am Me,-,74,1,,,,
75,-,Pee Wee King & His Golden West Cowboys,Slow Poke (Single Version),-,75,1,,,,
76,-,Jørgen Dahl Moe,I Always Do,-,76,1,,,,
77,-,Cheat Codes & MacKenzie Porter,One Night Left,-,77,1,,,,
78,-,Radima Khadzhimuradova,Дог д1аделла,-,78,1,,,,
79,-,Universal Piano,Sunroof (Piano Version),-,79,1,,,,
80,-,Anna Vissi,Methismeni Politia (Remastered),-,80,1,,,,
81,-,DJ Fresh,Gold Dust (Shy FX Re-Edit),-,81,1,,,,
82,-,Mike + The Mechanics,Silent Running (2019 Version),-,82,1,,,,
83,-,Square Halo,Ain't for the money! (feat. Adam Law & Benngiie),-,83,1,,,,
84,down,Oliver Tree & Robin Schulz,Miss You,54,54,3,,,,
85,-,Toni Basil,Mickey (Original Version),-,85,1,,,,
86,-,Meghan Trainor,Made You Look (Instrumental),-,86,1,,,,
87,-,Denis Vega,Amor perfecto,-,87,1,,,,
88,-,Olivia Newton-John,A Little More Love (Remastered 2022),-,88,1,,,,
89,-,Caroline Kole,Tokyo,-,89,1,,,,
90,-,ginny hensen,I Know You Were Trouble,-,90,1,,,,
91,-,Andrew Lambrou,Electrify,-,91,1,,,,
92,-,Olivia Newton-John,Make A Move On Me (Remastered 2021),-,92,1,,,,
93,-,POLINA,Faena,-,93,1,,,,
94,-,Denis Vega,Tu Si Mientes,-,94,1,,,,
95,-,Richard Hawley,Born Under a Bad Sign,-,95,1,,,,
96,-,Mungo Jerry,In the Summertime,-,96,1,,,,
97,-,Nzengie Da Musiq,Uthando Nokuhlupheka Remake,-,97,1,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,8,91,,,,
99,-,Orietta Berti,Mambo italiano,-,99,1,,,,
100,down,Pitbull,Timber (feat. Ke$ha),19,10,70,,,,
