Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,8,,,,
2,up,Beyoncé,BREAK MY SOUL,2,2,2,,,,
3,up,Lloyiso,Seasons,9,1,42,,,,
4,down,Harry Styles,As It Was,3,1,13,,,,
5,up,Sia,Unstoppable,13,3,63,81,2019-11-10,81,2019-11-10
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,46,,,,
7,-,j-hope,MORE,-,7,1,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,26,3,57,,,,
9,down,OneRepublic,I Ain't Worried,7,1,8,,,,
10,down,Charlie Puth & Jung Kook,Left and Right,6,6,2,,,,
11,up,Lloyiso,Speak,71,2,13,,,,
12,down,Calum Scott,Rise,5,2,31,,,,
13,down,Wendy Shay,Survivor,12,6,2,,,,
14,up,Adele,Hello,14,4,107,,,,
15,up,Lizzo,About Damn Time,90,15,9,,,,
16,up,Harry Styles,Sign of the Times,24,14,29,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,1,100,,,,
18,up,Azana,Your Love,19,1,94,,,,
19,up,Katy Perry,Roar,20,9,70,,,,
20,up,Ed Sheeran,Shape of You,21,7,87,94,2020-01-05,94,2020-01-05
21,-,Joji,Glimpse of Us,-,21,1,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,8,60,,,,
23,down,Pitbull,Timber (feat. Ke$ha),16,10,45,,,,
24,down,Ed Sheeran,Bad Habits,8,1,53,,,,
25,up,Adele,Easy On Me,31,1,37,,,,
26,-,Lizzo,Good As Hell,-,15,14,33,2019-10-06,24,2019-12-29
27,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],23,15,50,,,,
28,up,Rachel Platten,Fight Song,96,16,54,,,,
29,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,16,33,,,,
30,up,テイラー・スウィフト,Shake It Off,35,18,44,,,,
31,-,Meghan Trainor,All About That Bass,-,13,48,,,,
32,-,Adele,When We Were Young,-,10,45,,,,
33,up,Shawn Mendes,When You're Gone,47,8,11,,,,
34,up,Justin Bieber,Ghost,36,7,33,62,2021-03-28,62,2021-03-28
35,-,Summer Kennedy,Come Alive,-,35,1,,,,
36,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,68,96,2021-04-11,41,2021-05-16
37,-,Harry Styles,Adore You,-,8,60,24,2019-12-08,6,2020-04-19
38,-,Lily Meola,Daydream,-,18,1,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,14,14,,,,
40,down,OneRepublic,Run,25,3,56,,,,
41,-,Ella Henderson,Brave,-,24,9,,,,
42,-,Isak Danielson,Power,-,42,1,,,,
43,-,Dima Bilan & Polina,Пьяная любовь,-,43,1,,,,
44,-,Mzux Maen,Hayii,-,20,9,,,,
45,-,Sugababes,Flatline,-,45,1,,,,
46,-,Ava Max,Sweet but Psycho,-,11,53,77,2019-10-06,77,2019-10-06
47,-,Tania Tsanaklidou,Mia Agapi Mikri,-,47,1,,,,
48,-,Remi Wolf,Sugar,-,48,1,,,,
49,-,Beyoncé,I Was Here,-,17,37,,,,
50,-,Remi Wolf,Liz,-,50,1,,,,
51,-,Julia Zahra,Just an Illusion,-,51,2,,,,
52,-,Fatima Rainey,I Gave You the Best (Radio edit),-,52,1,,,,
53,up,テイラー・スウィフト,Blank Space,92,19,32,,,,
54,-,Dima Bilan & MakSim,Знаешь ли ты,-,54,1,,,,
55,-,Em Beihold,Numb Little Bug,-,17,7,,,,
56,-,Eleni Foureira,Ohi,-,56,1,,,,
57,down,Ed Sheeran,Perfect,27,3,124,73,2019-10-06,58,2019-10-20
58,-,AJR,World's Smallest Violin,-,58,1,,,,
59,-,Dermot Kennedy,Something to Someone,-,59,1,,,,
60,-,"Larisa Dolina, Nikolay Baskov, Dima Bilan, Yulianna Karaulova & Хор Академии Игоря Крутого",Ночь счастливых надежд,-,60,1,,,,
61,-,Arno Carstens,Another Universe,-,39,4,,,,
62,up,Passenger,Let Her Go,100,14,45,,,,
63,-,Ivi Adamou,Dipla Sou,-,63,1,,,,
64,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,38,3,,,,
65,-,Kyle September,Cuddle Up,-,65,1,,,,
66,-,ABBA,Dancing Queen,-,16,16,,,,
67,-,Ashley Kutcher,Emotionless,-,67,1,,,,
68,-,Adele,Send My Love (To Your New Lover),-,9,27,,,,
69,-,Taylor Dayne,I'll Always Love You,-,69,1,,,,
70,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,22,,,,
71,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),72,20,39,,,,
72,down,Ed Sheeran,Shivers,11,1,42,,,,
73,-,Julanie J,Weer Kies,-,73,1,,,,
74,-,Ian McConnell,EP. 3: Pair,-,74,1,,,,
75,-,Paolo Nutini,Acid Eyes,-,75,1,,,,
76,-,Mafikizolo,Ngeke Balunge,-,1,38,,,,
77,-,Caleb and Kelsey,You're the Inspiration,-,66,2,,,,
78,-,G.R.L.,Ugly Heart,-,12,16,,,,
79,-,One Direction,Story Of My Life,-,10,24,,,,
80,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,44,2,,,,
81,-,James Arthur,Last Of The Whiskey,-,81,1,,,,
82,-,Two Boys,I Won't Let You Down,-,82,1,,,,
83,-,The Kid LAROI & Justin Bieber,Stay,-,4,44,,,,
84,-,Sabrina Carpenter,Vicious,-,84,1,,,,
85,-,Renran,飞鸟和蝉,-,85,1,,,,
86,-,Mr. Probz,Waves,-,26,12,,,,
87,-,Red Means Run,I Came to Move Mountains,-,87,1,,,,
88,-,Sabrina Carpenter,Vicious,-,88,1,,,,
89,down,Madison Ryann Ward,Mirror,38,13,29,,,,
90,-,Lukas Graham,7 Years,-,14,17,,,,
91,-,John Dice,Bayen Habeit (feat. Benzol),-,91,1,,,,
92,-,Happy Anniversary,Happy Anniversary (Fab Four Version),-,92,1,,,,
93,-,Alma Zarza,Tanto,-,93,1,,,,
94,-,Happy Anniversary,Happy Anniversary,-,94,1,,,,
95,-,A Great Big World & Christina Aguilera,Say Something,-,14,12,,,,
96,-,Lee Jong-suk,Will You Know,-,96,1,,,,
97,-,Lloyiso,Easy On Me (Lloyiso's Version),-,14,12,,,,
98,-,Jeremiah Burnham,Forever and a Day,-,98,1,,,,
99,-,Sia,Chandelier,-,12,30,,,,
100,-,Fatima Rainey,That House,-,100,1,,,,
