Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lloyiso,Seasons,1,1,31,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,35,,,,
3,up,Harry Styles,As It Was,14,1,2,,,,
4,up,Adele,Easy On Me,5,1,26,,,,
5,up,Sia,Unstoppable,7,3,53,81,2019-11-10,81,2019-11-10
6,up,Lloyiso,Speak,6,2,2,,,,
7,down,Ed Sheeran,Bad Habits,2,1,42,,,,
8,up,Gayle,abcdefu,9,4,22,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,3,46,,,,
10,up,Calum Scott,Rise,17,2,20,,,,
11,down,Ed Sheeran,Shivers,4,1,31,,,,
12,up,Jørgen Dahl Moe,Dancing In The Dark (Live),15,12,3,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,1,60,96,2021-04-11,41,2021-05-16
14,up,TEEKS,First Time,22,1,37,,,,
15,up,Ed Sheeran,Perfect,19,3,113,73,2019-10-06,58,2019-10-20
16,up,Azana,Your Love,26,1,85,,,,
17,up,OneRepublic,Run,24,3,48,,,,
18,up,Tiësto,The Business,21,1,55,52,2021-01-03,18,2021-04-04
19,down,Christina Perri,A Thousand Years,13,5,84,,,,
20,up,Shawn Mendes,It'll Be Okay,20,8,14,,,,
21,-,BIGBANG,Still Life,-,21,1,,,,
22,down,Fireboy DML & Ed Sheeran,Peru,10,8,14,,,,
23,-,Tyler Rayn & Bingx,We Are One,-,23,1,,,,
24,-,Chlöe,Treat Me,-,24,1,,,,
25,up,Mzux Maen,Hayii,30,20,2,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,53,4,40,,,,
27,down,Shawn Mendes,When You're Gone,23,8,2,,,,
28,down,Justin Bieber,Ghost,12,7,25,62,2021-03-28,62,2021-03-28
29,-,Olivia Rodrigo,drivers license,-,2,40,1,2021-01-17,1,2021-01-17
30,up,Ella Henderson,Brave,83,24,3,,,,
31,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,89,,,,
32,up,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],78,32,3,,,,
33,-,Joe Dolan,"It's You, It's You, It's You",-,33,1,,,,
34,-,Kygo & Selena Gomez,It Ain't Me,-,5,40,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,52,,,,
36,-,Alphaville,Forever Young,-,18,9,,,,
37,-,George Michael,I Can't Make You Love Me,-,37,1,,,,
38,-,Katy Perry,Roar,-,9,60,,,,
39,-,Cian Ducrot,All For You,-,39,1,,,,
40,down,Passenger,Let Her Go,32,14,41,,,,
41,up,Ed Sheeran,Shape of You,97,7,76,94,2020-01-05,94,2020-01-05
42,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,47,,,,
43,-,Rihanna,Kiss It Better,-,20,26,,,,
44,-,Shakira,Try Everything,-,25,11,,,,
45,up,Dermot Kennedy,Giants,60,6,27,,,,
46,-,TKZee,Dlala Mapantsula,-,13,6,,,,
47,-,Dionne Warwick,That's What Friends Are For,-,26,11,,,,
48,up,OneRepublic,Someday,61,17,11,,,,
49,-,LISA,MONEY,-,7,6,,,,
50,-,Harry Styles,Watermelon Sugar,-,3,96,85,2019-11-17,2,2020-08-23
51,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),68,14,5,,,,
52,-,Depeche Mode,Enjoy the Silence,-,43,3,,,,
53,-,TKZee,Mambotjie,-,53,2,,,,
54,-,Michael Bublé,I'll Never Not Love You,-,53,1,,,,
55,-,Céline Dion,Love Doesn't Ask Why,-,36,4,,,,
56,-,Em Beihold,Numb Little Bug (Piano Version),-,56,1,,,,
57,-,Céline Dion,I Love You,-,57,4,,,,
58,-,Ella Henderson,Brave (Acoustic),-,58,1,,,,
59,-,Boney M.,Rasputin,-,44,4,,,,
60,-,Monark,Show Me the Love,-,60,1,,,,
61,-,Elton John,Sacrifice,-,50,4,,,,
62,up,テイラー・スウィフト,Shake It Off,63,18,38,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,37,4,,,,
64,-,LOONA,PTT (Paint the Town),-,64,1,,,,
65,-,The Kiffness,Sugarman (feat. Mathew Gold),-,65,4,,,,
66,-,Maroon 5,Memories (Cut Copy Remix),-,40,1,,,,
67,-,Jennifer Rush,If You're Ever Gonna Lose My Love,-,67,1,,,,
68,-,Gracie Abrams,Block me out,-,68,1,,,,
69,-,Shawn Mendes & Tainy,Summer Of Love,-,7,18,,,,
70,down,Ed Sheeran,Overpass Graffiti,27,6,20,,,,
71,down,Johnny Clegg & Savuka,Great Heart,34,28,22,,,,
72,-,Ed Sheeran,Photograph,-,3,55,,,,
73,-,Arno Carstens,Tjoepstil,-,52,2,,,,
74,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,74,1,,,,
75,-,Sam Smith & Normani,Dancing with a Stranger,-,13,33,51,2019-10-06,51,2019-10-06
76,-,Ella Henderson,Ugly (Madism Remix),-,76,1,,,,
77,-,Lauv,All 4 Nothing (I'm So In Love),-,46,1,,,,
78,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),25,8,9,,,,
79,-,Rick Astley,Never Gonna Give You Up,-,58,4,,,,
80,-,Lloyiso,Easy On Me (Lloyiso's Version),-,14,10,,,,
81,-,2Lee Stark,L.A.M (feat. Draper),-,81,1,,,,
82,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,25,2,,,,
83,-,Franzi Harmsen & KAYEF,All das,-,83,1,,,,
84,-,Enya,Only Time,-,10,15,,,,
85,-,Juan Boucher,Gebore Om By Jou Te Wees,-,26,8,,,,
86,down,Mimi Webb,House On Fire,29,14,5,,,,
87,-,Camila Cabello,psychofreak (feat. WILLOW),-,87,1,,,,
88,-,Trinix Remix,Hits 2000' (feat. Trinix) [Mashup],-,88,1,,,,
89,-,Jessie Ware,Please (David Jackson Remix),-,89,1,,,,
90,-,TWICE,OOH-AHH하게,-,90,1,,,,
91,-,Olivia Rodrigo,traitor,-,35,10,,,,
92,-,Time Bandits,Endless Road (Video Version),-,37,4,,,,
93,-,"Torah Academy, iZZy D JaY & Yossi Rodal",School with a Neshama,-,93,1,,,,
94,-,Ella Henderson,Ugly (Acoustic),-,94,1,,,,
95,-,Em Beihold,Numb Little Bug,-,17,3,,,,
96,-,Declan J Donovan,Small Things,-,96,1,,,,
97,-,Peabo Bryson,I Wish You Love,-,97,1,,,,
98,-,TWICE,Heart Shaker,-,98,1,,,,
99,-,All-4-One,I Swear,-,67,1,,,,
100,-,Marvin Gaye,Sexual Healing,-,68,3,,,,
