Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,55,,,,
2,down,Tyla,Water,1,1,12,,,,
3,down,Jamie Fine,If Anything's Left,2,1,34,,,,
4,up,Adele,Hello,5,4,175,,,,
5,up,Ed Sheeran,Thinking Out Loud,6,1,169,,,,
6,up,George Ezra,Budapest,7,5,135,,,,
7,up,Ed Sheeran,Shape of You,8,7,156,94,2020-01-05,94,2020-01-05
8,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,126,,,,
9,up,Ed Sheeran,Perfect,12,3,190,73,2019-10-06,58,2019-10-20
10,up,Adele,When We Were Young,21,10,93,,,,
11,up,Olivia Rodrigo,vampire,78,11,12,,,,
12,up,Calum Scott,At Your Worst,67,1,11,,,,
13,up,Sia,Chandelier,22,12,76,,,,
14,-,Dom Okon,Emergent,-,14,1,,,,
15,down,Calum Scott,Rise,14,2,88,,,,
16,up,A Great Big World & Christina Aguilera,Say Something,23,14,50,,,,
17,-,Robbie Williams,Angels,-,17,6,,,,
18,-,Adam Lambert,Ghost Town,-,14,39,,,,
19,-,Kygo & Selena Gomez,It Ain't Me,-,5,72,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,47,,,,
21,up,Christina Perri,A Thousand Years,95,5,130,,,,
22,down,Pitbull,Timber (feat. Ke$ha),11,10,102,,,,
23,down,G.R.L.,Ugly Heart,15,12,71,,,,
24,down,Jung Kook,Standing Next to You,4,4,2,,,,
25,-,Tate McRae,greedy,-,25,6,,,,
26,down,Adele,Send My Love (To Your New Lover),13,9,88,,,,
27,-,Lloyiso,Seasons,-,1,97,,,,
28,down,Dermot Kennedy,Kiss Me,10,1,60,,,,
29,up,Teddy Swims,Lose Control,47,2,7,,,,
30,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,9,88,2020-03-22,66,2020-03-29
31,-,Taylor Swift,Anti-Hero,-,2,42,,,,
32,-,Tiësto,The Business,-,1,82,52,2021-01-03,18,2021-04-04
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,114,,,,
34,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,105,,,,
35,up,Ella Henderson,Ghost,98,18,37,,,,
36,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,50,,,,
37,-,Ed Sheeran,Photograph,-,3,89,,,,
38,up,OneRepublic,Run,54,3,82,,,,
39,down,Westlife,Starlight,19,19,7,,,,
40,down,Loreen,Tattoo,32,6,22,,,,
41,down,Taylor Swift,Cruel Summer,18,6,16,,,,
42,-,OneRepublic,I Ain't Worried,-,1,68,,,,
43,-,Noa Kirel,פנתרה,-,43,1,,,,
44,-,Laura Branigan,Self Control (Live),-,44,1,,,,
45,-,Jamie Fine,There You Go,-,32,4,,,,
46,-,Cyndi Lauper,True Colors,-,46,2,,,,
47,-,Laura Branigan,Turn the Beat Around (Live),-,47,1,,,,
48,-,Beverly Hills Cop,Axel F,-,48,1,,,,
49,-,Barry St. John,Come Away Melinda,-,49,1,,,,
50,down,Westlife,Hello My Love,41,41,11,,,,
51,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,51,1,,,,
52,-,Lost Stories & JAI DHIR,Leja,-,52,1,,,,
53,-,Artemas,If U Think I'm Pretty,-,53,1,,,,
54,-,Mathieu Mathieu,Cette ville,-,54,1,,,,
55,down,Paul Russell,Lil Boo Thang,9,7,9,,,,
56,-,Malaika,Mhla' Uphel' Amandla,-,56,2,,,,
57,-,Marla Malvins,Jai Ho! (You Are My Destiny) [feat. Francesca Shankar],-,57,1,,,,
58,-,Fäaschtbänkler,Shut the f*** up and Dance,-,58,1,,,,
59,-,Zara Larsson & David Guetta,On My Love,-,59,1,,,,
60,-,Morninglightmusic,Adventure,-,60,1,,,,
61,-,テイラー・スウィフト,Blank Space,-,19,59,,,,
62,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,61,1,,,,
63,-,Anthem Lights,You Are My Sunshine,-,63,1,,,,
64,-,Dua Lipa,Houdini,-,21,1,,,,
65,-,Sigrid,The Hype,-,65,1,,,,
66,-,King Saha,Tereza (feat. City Rock),-,66,1,,,,
67,-,Conan Gray,Killing Me,-,67,1,,,,
68,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,60,1,,,,
69,-,Miss Hilary,Oluwa (feat. L-Bee),-,69,1,,,,
70,-,Parson James & Sistek,Little Fires (Sistek Remix),-,70,1,,,,
71,-,SHINHWA,으쌰! 으쌰!,-,71,1,,,,
72,-,Mark Ambor,Good To Be,-,54,2,,,,
73,-,Lena Zavaroni,Here You Come Again,-,73,1,,,,
74,-,Renaud,Les illusions perdues,-,74,1,,,,
75,-,Troye Sivan,Rush,-,36,3,,,,
76,-,Alfio,Over and Over,-,76,1,,,,
77,-,Nathan Evans,Drunken Sailor,-,76,1,,,,
78,-,Zinadelphia,Cosmos,-,78,1,,,,
79,-,Will Swinton,Better Days,-,79,1,,,,
80,-,Giannis Thomopoulos,Imaste Dio,-,80,1,,,,
81,-,AKSAIVA & Altegro & Simka,OMG (Remix),-,81,1,,,,
82,-,Renaud,Les molettes,-,82,1,,,,
83,-,Alex Porat,In My Blood,-,83,1,,,,
84,-,Pizzera & Jaus,die gedanken san frei,-,84,1,,,,
85,-,Narada Michael Walden,"THE MORE I LOVE MY LIFE (feat. Carlos Santana, Sting & Stevie Wonder) [Radio Extended]",-,85,1,,,,
86,-,The Mayries,Girls Just Wanna Have Fun,-,86,1,,,,
87,-,MARO,hortelã,-,87,1,,,,
88,-,Il Volo & Ennio Morricone,"Here's to You (from ""Sacco & Vanzetti"")",-,88,1,,,,
89,-,MARO,há-de sarar,-,89,1,,,,
90,-,The Mayries,In My Mind,-,90,1,,,,
91,-,MARO,em porta trancada,-,91,1,,,,
92,-,Jake Reese,Life Is a Journey,-,92,1,,,,
93,-,MARO,we've been loving in silence,-,93,1,,,,
94,-,Catchpenny,You,-,94,1,,,,
95,-,Édith Piaf,La vie en rose (Remasterisé en 2015),-,95,1,,,,
96,-,P!nk,What About Us,-,19,50,,,,
97,-,Meghan Trainor,All About That Bass,-,13,88,,,,
98,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,30,,,,
99,-,Lukas Graham,7 Years,-,14,40,,,,
100,-,P!nk,Try,-,17,43,,,,
