Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,2,1,7,86,2020-01-05,3,2020-01-12
3,up,Jonas Brothers,What a Man Gotta Do,4,3,5,53,2020-01-19,21,2020-01-26
4,up,Dua Lipa,Don't Start Now,5,1,15,19,2019-11-03,3,2020-01-05
5,down,Blaq Diamond,Love Letter,3,3,3,,,,
6,up,Mafikizolo,Ngeke Balunge,41,1,12,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),17,1,2,35,2020-02-09,4,2020-04-05
8,down,Taylor Swift,Lover,6,5,15,38,2019-10-06,27,2019-11-03
9,up,Andy Grammer,Best of You (with Elle King),27,9,2,,,,
10,down,Selena Gomez,Lose You to Love Me,9,1,15,53,2019-10-27,2,2019-11-03
11,up,Blaq Diamond,Ibhanoyi,20,1,15,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,11,15,60,2019-10-20,7,2019-11-17
13,up,Ed Sheeran & Justin Bieber,I Don't Care,13,3,15,31,2019-10-06,23,2019-11-17
14,up,Selena Gomez,Rare,29,6,6,96,2020-01-12,13,2020-01-19
15,-,Sam Smith,To Die For,-,2,1,88,2020-02-16,35,2020-02-23
16,up,Ava Max,Sweet but Psycho,43,11,14,77,2019-10-06,77,2019-10-06
17,up,Mduduzi,Falling (feat. SpiritBanger),22,3,13,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,12,1,15,1,2019-10-06,1,2019-10-06
19,down,Sam Smith,How Do You Sleep?,11,3,15,8,2019-10-06,6,2019-10-13
20,up,Ed Sheeran,Perfect,44,3,15,73,2019-10-06,58,2019-10-20
21,up,Ed Sheeran,Beautiful People (feat. Khalid),32,4,15,13,2019-10-06,13,2019-10-06
22,down,Dua Lipa,Physical,10,7,3,48,2020-02-02,15,2020-04-12
23,up,James Arthur,Quite Miss Home,56,13,10,,,,
24,down,The Pussycat Dolls,React,21,21,2,61,2020-02-09,61,2020-02-09
25,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),14,14,11,,,,
26,up,Harry Styles,Adore You,26,8,11,24,2019-12-08,6,2020-04-19
27,-,Sam Smith,Stay With Me,-,26,3,,,,
28,up,Jethro Tait,SAD,51,13,2,,,,
29,-,Justin Bieber,Habitual,-,29,1,90,2020-02-16,65,2020-02-23
30,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),18,3,15,,,,
31,up,Beyoncé,I Was Here,33,17,6,,,,
32,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,12,1,86,2020-02-16,24,2020-02-23
33,up,Taylor Swift,The Man,89,26,2,72,2020-03-08,72,2020-03-08
34,down,Taylor Swift,You Need To Calm Down,16,5,15,44,2019-10-06,44,2019-10-06
35,-,Jesse Clegg,Let It Burn,-,35,4,,,,
36,-,Rihanna,Kiss It Better,-,20,7,,,,
37,up,Justin Bieber,Yummy (Summer Walker Remix),49,37,2,,,,
38,down,Anne-Marie,Birthday,28,18,2,,,,
39,-,a-ha,Take On Me,-,39,1,,,,
40,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,14,,,,
41,up,Sam Smith & Normani,Dancing with a Stranger,75,13,15,51,2019-10-06,51,2019-10-06
42,up,Christina Perri,A Thousand Years,65,5,10,,,,
43,up,Matthew Mole,Let Me,71,14,13,,,,
44,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),38,4,6,,,,
45,down,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),7,7,3,,,,
46,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,35,19,6,,,,
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,12,15,43,2019-10-13,39,2019-11-10
48,up,Roan Ash,If I Ever Saw Heaven,63,19,13,,,,
49,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,12,,,,
50,-,イマジン・ドラゴンズ,Radioactive,-,10,3,,,,
51,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),64,17,8,,,,
52,-,U2,I Still Haven't Found What I'm Looking For,-,30,1,,,,
53,up,Ed Sheeran,Thinking Out Loud,60,1,8,,,,
54,down,Harry Styles,Watermelon Sugar,25,3,14,85,2019-11-17,2,2020-08-23
55,-,Julia Michaels,Issues,-,34,2,,,,
56,down,Camila Cabello,My Oh My (feat. DaBaby),40,14,11,52,2019-12-15,22,2020-02-02
57,-,Mack H.D,FotoLove (feat. LS),-,57,1,,,,
58,-,Ava Max,So Am I,-,20,9,69,2019-10-06,69,2019-10-06
59,down,Blaq Diamond,Memeza (feat. Sjava),39,23,4,,,,
60,-,Sam Smith,Too Good at Goodbyes,-,21,6,,,,
61,down,Calum Scott,You Are the Reason,59,9,9,,,,
62,-,Adele,Set Fire to the Rain,-,23,2,,,,
63,-,Pitbull,Timber (feat. Ke$ha),-,10,1,,,,
64,-,Lucille Slade,Khuluma Nami,-,64,1,,,,
65,down,Justin Bieber,Get Me (feat. Kehlani),15,15,3,50,2020-02-02,50,2020-02-02
66,-,Justin Bieber & BloodPop®,Friends,-,66,1,,,,
67,down,Taylor Swift,Only The Young (Featured in Miss Americana),24,24,3,51,2020-02-02,51,2020-02-02
68,-,Ed Sheeran,Castle on the Hill,-,16,6,,,,
69,-,ピットブル,Get Ready (feat. Blake Shelton),-,69,1,,,,
70,-,Bongo Maffin,Vuma,-,70,1,,,,
71,-,Rihanna,Diamonds,-,21,4,,,,
72,down,Kygo & Whitney Houston,Higher Love,36,4,15,22,2019-10-06,20,2019-10-13
73,-,テイラー・スウィフト,Blank Space,-,19,4,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,7,81,2020-02-09,81,2020-02-09
75,down,Billie Eilish & Khalid,lovely,50,11,12,62,2020-02-02,62,2020-02-02
76,-,Ed Sheeran,Photograph,-,3,11,,,,
77,-,a-ha,Crying In the Rain,-,50,1,,,,
78,-,Roan Ash,Whiskey to My Soul,-,23,11,,,,
79,-,Sia,Chandelier,-,12,4,,,,
80,-,Frank Ocean,Lost,-,18,1,,,,
81,-,Lizzo,Truth Hurts,-,17,13,15,2019-10-06,15,2019-10-06
82,down,Camila Cabello,Liar,34,22,14,23,2019-10-06,14,2019-10-27
83,-,Davido,Fall,-,28,2,,,,
84,-,Michael Bolton,Said I Loved You... But I Lied,-,43,1,,,,
85,down,Sam Smith,Pray,48,48,4,,,,
86,-,Bruno Mars,Just the Way You Are,-,27,2,,,,
87,-,Trevor Daniel,Falling,-,17,11,61,2019-11-24,14,2020-01-05
88,down,Mthunzi & Sun-El Musician,Insimbi,73,25,11,,,,
89,-,Simmy,Ngiyesaba,-,10,14,,,,
90,-,Labrinth,Jealous,-,5,2,,,,
91,-,Ed Sheeran,Happier,-,43,5,,,,
92,-,Sunset Sweatshop,Aye,-,35,1,,,,
93,-,Justin Bieber,Changes,-,93,1,,,,
94,-,Lauv,I Like Me Better,-,26,4,,,,
95,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),8,8,3,73,2020-02-09,73,2020-02-09
96,down,James Blunt,Monsters,37,2,4,,,,
97,-,Joe Foster,I Promise You,-,97,1,,,,
98,down,Calum Scott,Dancing On My Own,52,20,4,,,,
99,-,Dua Lipa,New Rules,-,44,2,,,,
100,-,Kim Wilde,Cambodia,-,27,1,,,,
