Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,13,52,2021-01-03,18,2021-04-04
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,17,96,2021-04-11,41,2021-05-16
3,up,Blaq Diamond,SummerYoMuthi,6,1,29,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,12,,,,
5,up,Justin Bieber,Anyone,7,1,23,5,2021-01-10,5,2021-01-10
6,up,OneRepublic,Run,9,3,4,,,,
7,down,Olivia Rodrigo,good 4 u,4,2,4,,,,
8,up,Lloyiso,dream about you,14,3,6,,,,
9,down,P!nk,All I Know So Far,5,1,5,,,,
10,up,Siphesihle Skhakhane,Amaphiko (Radio Edit),10,10,4,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,2,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,6,13,89,2021-04-04,78,2021-04-11
13,up,Olivia Rodrigo,deja vu,15,7,9,17,2021-04-11,16,2021-04-18
14,down,BTS,Butter,3,3,3,,,,
15,down,Ed Sheeran,Afterglow,13,2,24,18,2021-01-03,18,2021-01-03
16,-,Miley Cyrus,Track Three,-,4,6,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),18,10,8,9,2021-04-18,1,2021-05-16
18,-,BTS,Butter (Hotter Remix),-,18,1,,,,
19,up,Shekhinah,Fixate (feat. Bey T),31,13,30,,,,
20,up,Harry Styles,Watermelon Sugar,21,3,74,85,2019-11-17,2,2020-08-23
21,-,Doja Cat,Kiss Me More (feat. SZA),-,21,1,,,,
22,up,Olivia Rodrigo,drivers license,80,2,20,1,2021-01-17,1,2021-01-17
23,-,John Mayer,Last Train Home,-,23,1,,,,
24,up,Azana,Your Love,65,1,53,,,,
25,down,Ed Sheeran,Perfect,20,3,73,73,2019-10-06,58,2019-10-20
26,down,Dua Lipa,Levitating (feat. DaBaby),23,8,29,93,2020-10-25,3,2021-05-16
27,down,Dua Lipa,We're Good,12,7,14,25,2021-02-21,11,2021-04-25
28,up,Maroon 5,Memories,59,1,83,36,2019-10-06,2,2019-11-17
29,down,Adele,Hello,28,4,59,,,,
30,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,2,21,,,,
31,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,14,,,,
32,-,blackbear & Tate McRae,u love u,-,32,1,,,,
33,-,Dua Lipa,Levitating,-,33,5,74,2020-04-05,74,2020-04-05
34,up,Ed Sheeran,Thinking Out Loud,72,1,55,,,,
35,up,George Ezra,Budapest,76,5,36,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,5,12,56,2021-03-21,1,2021-03-28
37,-,The Cranberries,Dreams,-,17,17,,,,
38,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,38,1,,,,
39,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),33,17,3,,,,
40,-,Beyoncé,Dance For You,-,33,9,,,,
41,-,Sia,Unstoppable,-,3,15,81,2019-11-10,81,2019-11-10
42,-,Kelly Khumalo,Uthando,-,20,13,,,,
43,-,The Cranberries,Linger,-,43,2,,,,
44,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,11,,,,
45,-,Jeffrey Osborne,The Family,-,5,1,,,,
46,-,Calum Scott,You Are the Reason,-,9,41,,,,
47,-,Beyoncé,"Me, Myself and I",-,42,5,,,,
48,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,14,,,,
49,down,Miley Cyrus,Midnight Sky,34,1,34,14,2020-08-23,12,2020-10-25
50,-,Beyoncé,Pretty Hurts,-,30,10,,,,
51,-,Chris Isaak,Wicked Game,-,27,17,,,,
52,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),24,3,73,,,,
53,-,Rihanna,Where Have You Been,-,53,1,,,,
54,-,Miley Cyrus,The Climb,-,52,2,,,,
55,-,Zwette,Go Solo (feat. Tom Rosenthal),-,13,5,,,,
56,-,Azana,Uthando Lwangempela,-,32,6,,,,
57,down,Ava Max,My Head & My Heart,44,7,13,74,2021-02-21,12,2021-03-21
58,-,Miley Cyrus,Adore You,-,39,4,,,,
59,-,Bruno Mars,Count On Me,-,17,24,,,,
60,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,60,1,,,,
61,-,Freshlyground,I'd Like,-,39,4,,,,
62,-,The Pussycat Dolls,Buttons (feat. Snoop Dogg) [Final Edit Version],-,49,1,,,,
63,-,Bella Poarch,Build a Bitch,-,58,1,,,,
64,-,Roan Ash,Whiskey to My Soul,-,23,32,,,,
65,-,Sabrina Claudio,Problem With You,-,62,1,,,,
66,-,Kylie Minogue,Magic,-,51,2,,,,
67,-,Belinda Carlisle,"Heaven Is a Place on Earth (Promo 7"" Edit)",-,60,3,,,,
68,-,Chris Montez,There Will Never Be Another You,-,68,1,,,,
69,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,9,,,,
70,-,Bruce Hornsby & The Range,The Show Goes On,-,29,7,,,,
71,-,Blacci & Murta,Vou Te Amar,-,71,1,,,,
72,-,The Chillest,Anyone (Piano Version),-,72,1,,,,
73,-,BTS,Dynamite,-,2,36,96,2020-08-23,2,2020-08-30
74,-,Olivia Rodrigo,happier,-,16,2,,,,
75,-,Lili Caseley,Play Me (Like a Piano),-,75,1,,,,
76,-,Amy Tjasink,I Am a Fire,-,76,1,,,,
77,down,Dermot Kennedy,Giants,17,6,19,,,,
78,-,Fugees,Ready or Not,-,78,1,,,,
79,-,Valley Sixteen,Sad Eyes,-,79,1,,,,
80,-,Afterklaps,High on Life,-,80,1,,,,
81,-,Perry Como,Magic Moments,-,81,1,,,,
82,-,Michael Bolton,To Love Somebody,-,82,1,,,,
83,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,18,,,,
84,down,Julia Michaels,All Your Exes,54,53,4,,,,
85,-,Shekhinah,Questions,-,23,4,,,,
86,-,Jason Mraz,I'm Yours,-,50,7,,,,
87,-,Afterklaps,We're Rollin' (feat. Mike Palace),-,87,1,,,,
88,down,Katy Perry,Roar,82,9,33,,,,
89,down,Ed Sheeran,Shape of You,87,7,45,94,2020-01-05,94,2020-01-05
90,-,Afterklaps,Holiday Sun (feat. Mike Palace),-,90,1,,,,
91,-,Boney M.,Rasputin,-,44,2,,,,
92,-,Jethro Tait & Craig Lucas,Weirdo,-,29,4,,,,
93,-,Modern Talking,Brother Louie,-,42,1,,,,
94,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,8,30,,,,
95,-,TOMORROW X TOGETHER,Dear Sputnik,-,95,1,,,,
96,-,Paolo Bacilieri,Il primo viaggio,-,96,1,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,97,1,,,,
98,-,Danny K,I Get Up Again,-,98,1,,,,
99,down,Pitbull,Timber (feat. Ke$ha),98,10,19,,,,
100,-,Medicine Head,One and One Is One,-,100,1,,,,
