Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,9,,,,
2,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Anyone,3,1,3,5,2021-01-10,5,2021-01-10
4,up,Azana,Your Love,4,1,33,,,,
5,up,Olivia Rodrigo,drivers license,28,5,2,63,2021-03-28,46,2021-04-18
6,down,Ed Sheeran,Afterglow,2,2,4,18,2021-01-03,18,2021-01-03
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,29,,,,
8,up,Shawn Mendes,Wonder,53,4,16,15,2020-10-11,15,2020-10-11
9,down,Harry Styles,Watermelon Sugar,6,3,58,85,2019-11-17,2,2020-08-23
10,up,Passenger,Sword from the Stone,55,10,2,,,,
11,up,Jason Derulo,Take You Dancing,12,5,24,71,2020-08-23,16,2021-01-17
12,up,Miley Cyrus,Midnight Sky,21,1,23,14,2020-08-23,12,2020-10-25
13,down,BTS,Dynamite,9,2,22,96,2020-08-23,2,2020-08-30
14,up,ZAYN,Vibez,94,14,2,83,2021-01-17,83,2021-01-17
15,down,Maroon 5,Memories,7,1,63,36,2019-10-06,2,2019-11-17
16,-,Christina Perri,A Thousand Years,-,5,46,,,,
17,down,Adele,Hello,14,4,40,,,,
18,down,Justin Bieber,Holy (feat. Chance the Rapper),11,2,18,83,2020-09-20,4,2020-09-27
19,up,Ariana Grande,positions,48,2,13,77,2020-10-25,1,2020-11-01
20,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,44,99,2020-01-12,49,2020-06-21
21,down,Tate McRae,you broke me first,8,4,21,81,2020-08-23,15,2020-11-15
22,-,The Cranberries,Dreams,-,17,9,,,,
23,up,Zara Larsson,Talk About Love (feat. Young Thug),36,23,2,,,,
24,-,Passenger,The Way That I Love You,-,24,1,,,,
25,up,Justin Bieber & benny blanco,Lonely,76,2,13,6,2020-10-25,6,2020-10-25
26,-,Die Heuwels Fantasties,Ballade Vir 'N Enkeling,-,26,1,,,,
27,up,Ava Max,Kings & Queens,39,4,43,80,2020-03-15,37,2020-09-27
28,down,Katy Perry,Roar,10,9,21,,,,
29,up,Craig Lucas,Happy,45,3,28,,,,
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,15,6,99,2021-01-31,73,2021-03-07
31,-,Harry Styles,Adore You,-,8,47,24,2019-12-08,6,2020-04-19
32,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,32,1,,,,
33,down,Ed Sheeran,Thinking Out Loud,15,1,41,,,,
34,down,Meghan Trainor,All About That Bass,32,13,15,,,,
35,-,Prime Circle,Pretty Like The Sun,-,35,3,,,,
36,up,Regard & RAYE,Secrets,81,36,3,,,,
37,-,Ariana Grande,34+35,-,29,7,64,2020-11-01,7,2020-12-13
38,-,Meghan Trainor,Me Too,-,38,1,,,,
39,up,Ed Sheeran,Castle on the Hill,63,16,16,,,,
40,up,Justin Bieber,Intentions (feat. Quavo),40,1,45,35,2020-02-09,4,2020-04-05
41,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,9,1,37,2021-01-24,37,2021-01-24
42,-,Passenger,Remember to Forget,-,42,1,,,,
43,-,The Lumineers,Ophelia,-,35,10,,,,
44,-,Beyoncé,Smash into You,-,44,4,,,,
45,-,Maroon 5,Nobody's Love,-,2,16,79,2020-08-16,73,2020-08-23
46,-,Mariah Carey,We Belong Together,-,46,3,,,,
47,down,Shawn Mendes,Monster,35,7,8,92,2020-11-22,4,2020-11-29
48,down,Billie Eilish & Khalid,lovely,41,11,38,62,2020-02-02,62,2020-02-02
49,down,Ed Sheeran,Perfect,30,3,56,73,2019-10-06,58,2019-10-20
50,-,Blaq Diamond,Woza My Love,-,5,37,,,,
51,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,12,86,2020-09-20,86,2020-09-20
52,-,Becky G.,Shower,-,21,5,,,,
53,-,Labrinth,Jealous,-,5,10,,,,
54,up,Calum Scott,You Are the Reason,64,9,34,,,,
55,-,DJ Jazzy D,Lady Soul (feat. Kurt Herman),-,55,2,,,,
56,-,XXXTENTACION,Hope,-,56,1,,,,
57,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,30,9,,,,
58,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,46,2,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,13,,,,
60,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,25,36,2020-06-21,2,2020-08-09
61,up,Neil Diamond,Sweet Caroline,69,24,18,,,,
62,up,Sbahle,Emlanjeni,90,6,24,,,,
63,-,James Arthur,Impossible,-,33,5,,,,
64,-,ZAYN,Outside,-,64,1,,,,
65,-,Little Mix,Shout Out to My Ex,-,65,1,,,,
66,down,George Ezra,Budapest,18,5,21,,,,
67,-,Bon Jovi,Bed of Roses,-,58,1,,,,
68,-,Johnny Clegg & Savuka,Great Heart,-,28,10,,,,
69,-,Why Don't We,Stay,-,69,1,,,,
70,-,Why Don't We,For You,-,70,1,,,,
71,-,Shawn Mendes,In My Blood,-,51,4,,,,
72,-,Fabrejay,Birth (Instrumental),-,31,2,,,,
73,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),17,3,58,,,,
74,-,Why Don't We,Love Song,-,74,1,,,,
75,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,22,4,,,,
76,-,Harry Styles,Treat People With Kindness,-,76,1,,,,
77,down,Ed Sheeran,Shape of You,19,7,31,94,2020-01-05,94,2020-01-05
78,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,42,1,,,,
79,down,Chris Brown & Young Thug,Go Crazy,78,32,4,,,,
80,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,8,17,,,,
81,-,BLACKPINK,How You Like That,-,8,9,3,2020-07-05,3,2020-07-05
82,-,Why Don't We,Be Myself,-,82,1,,,,
83,-,Why Don't We,Fallin',-,24,3,,,,
84,down,Emily Burns & JP Cooper,Is It Just Me?,29,12,2,,,,
85,-,Ultravox,Reap the Wild Wind,-,85,1,,,,
86,-,Fats Domino,Valley of Tears,-,86,1,,,,
87,down,Pitbull,Timber (feat. Ke$ha),22,10,10,,,,
88,-,Bonnie Tyler,When the Lights Go Down,-,88,1,,,,
89,-,JOHN.k,i.l.y.m,-,89,1,,,,
90,-,Boney M.,Malaika,-,90,1,,,,
91,down,Pharrell Williams,Happy (Oktoberfest Mix),25,14,8,,,,
92,-,Shawn Mendes,Mercy,-,92,1,,,,
93,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],33,15,30,,,,
94,-,Rick Astley,Never Gonna Give You Up,-,58,1,,,,
95,-,Strive to Be,Good Day (feat. Liahona Olayan),-,95,1,,,,
96,-,Passenger,Suzanne,-,96,1,,,,
97,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,96,16,7,,,,
98,-,Lacey May,Back to Shore,-,98,1,,,,
99,-,Amy Macdonald,This Is the Life,-,24,2,,,,
100,down,テイラー・スウィフト,Shake It Off,34,18,15,,,,
