Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),2,2,26,99,2020-01-12,49,2020-06-21
3,up,Craig Lucas,Happy,3,3,7,,,,
4,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,15,95,2020-05-10,3,2020-05-17
5,up,Maroon 5,Memories,6,1,41,36,2019-10-06,2,2019-11-17
6,down,Ava Max,Kings & Queens,4,4,22,80,2020-03-15,37,2020-09-27
7,up,Harry Styles,Watermelon Sugar,7,3,36,85,2019-11-17,2,2020-08-23
8,up,Azana,Your Love,9,1,11,,,,
9,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
10,-,BTS,Filter,-,10,5,50,2020-02-23,50,2020-02-23
11,up,Dua Lipa,Physical,22,7,28,48,2020-02-02,15,2020-04-12
12,down,Justin Bieber,Intentions (feat. Quavo),10,1,28,35,2020-02-09,4,2020-04-05
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,7,,,,
14,-,Adele,Hello,-,4,21,,,,
15,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),12,3,40,,,,
16,up,Kygo & Tina Turner,What's Love Got to Do with It,17,2,5,83,2020-09-06,57,2020-09-20
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],88,15,8,,,,
18,up,Ed Sheeran,Perfect,27,3,39,73,2019-10-06,58,2019-10-20
19,up,Taylor Swift,You Need To Calm Down,70,5,32,44,2019-10-06,44,2019-10-06
20,up,Phil Collins,In the Air Tonight,21,20,4,,,,
21,up,Sbahle,Emlanjeni,32,6,6,,,,
22,up,Loyiso,Intliziyo (feat. Langa Mavuso),35,6,20,,,,
23,up,Rihanna,Love on the Brain,64,22,20,,,,
24,up,Christina Perri,A Thousand Years,25,5,30,,,,
25,-,Passenger,Let Her Go,-,14,13,,,,
26,-,Sam Smith,Stay With Me,-,26,6,,,,
27,-,Jason Derulo,Take You Dancing,-,5,3,71,2020-08-23,16,2021-01-17
28,down,Beyoncé,I Was Here,20,17,18,,,,
29,-,Ryuichi Sakamoto,"You Do Me (Justin Strauss 7"" Edit)",-,29,1,,,,
30,down,Dua Lipa,Don't Start Now,16,1,41,19,2019-11-03,3,2020-01-05
31,-,Malaika,Nguwe,-,31,1,,,,
32,up,Blaq Diamond,Love Letter,37,3,27,,,,
33,down,Adele,When We Were Young,30,10,11,,,,
34,-,Adele,Send My Love (To Your New Lover),-,9,4,,,,
35,-,Ed Sheeran,Thinking Out Loud,-,1,21,,,,
36,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,19,,,,
37,-,One Direction,Steal My Girl,-,33,1,,,,
38,-,blackbear,lil bit,-,38,1,,,,
39,-,One Direction,Story Of My Life,-,10,6,,,,
40,-,Rihanna,Diamonds,-,21,8,,,,
41,-,Adele,Someone Like You,-,30,6,,,,
42,-,One Direction,Night Changes,-,31,1,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,51,1,35,1,2019-10-06,1,2019-10-06
44,-,Jennifer Rush,The Power of Love (Radio Edit),-,44,1,,,,
45,-,Harry Styles,Sign of the Times,-,14,11,,,,
46,up,Taylor Swift,Lover,85,5,36,38,2019-10-06,27,2019-11-03
47,-,Ava Max,Freaking Me Out,-,20,16,,,,
48,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,6,,,,
49,-,LANY,you!,-,49,1,,,,
50,up,ZAYN,Dusk Till Dawn (feat. Sia),66,23,10,,,,
51,-,Sam Fischer,I Got to Live,-,51,1,,,,
52,up,Justin Bieber,Yummy,67,1,31,86,2020-01-05,3,2020-01-12
53,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,25,,,,
54,-,P!nk,What About Us,-,19,9,,,,
55,-,Lady Gaga,Million Reasons,-,49,2,,,,
56,down,Billie Eilish & Khalid,lovely,15,11,28,62,2020-02-02,62,2020-02-02
57,-,P!nk,Try,-,17,13,,,,
58,-,Alice Cooper,Poison (Single Version),-,35,1,,,,
59,down,Dua Lipa,Break My Heart,38,6,15,97,2020-03-29,5,2020-06-28
60,-,Bad Peter,On This River,-,60,1,,,,
61,-,Jessie Ware,Say You Love Me,-,61,1,,,,
62,-,Adele,Make You Feel My Love,-,15,2,,,,
63,-,Kelly Khumalo,Happiness,-,9,1,,,,
64,-,Luther Vandross,So Amazing (Single Version),-,64,1,,,,
65,-,Bad Boys Blue,Jungle in My Heart,-,65,1,,,,
66,-,Friends of Johnny Clegg,The Crossing,-,29,6,,,,
67,-,Blaq Diamond,Memeza (feat. Sjava),-,23,7,,,,
68,-,TRESOR,Sondela (feat. Msaki),-,14,7,,,,
69,-,Tate McRae,you broke me first,-,4,1,81,2020-08-23,15,2020-11-15
70,-,Chord Overstreet,Hold On,-,19,2,,,,
71,-,Elvis Blue,Space,-,71,1,,,,
72,-,Frank Ocean,Godspeed,-,30,4,,,,
73,up,Taylor Swift,Love Story,73,25,4,,,,
74,down,Mthunzi,Uhlale Ekhona,29,11,5,,,,
75,-,Jeremy Zucker,comethru,-,75,1,,,,
76,-,Rebecca Ferguson & AFSHEEN,Uncrazy,-,76,1,,,,
77,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,77,2,,,,
78,-,GASHI,Mama (feat. Sting),-,78,1,,,,
79,-,New Romance,You`re My First Love,-,53,2,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,14,2,13,75,2020-05-24,1,2020-05-31
81,down,Jonas Brothers,What a Man Gotta Do,62,3,29,53,2020-01-19,21,2020-01-26
82,-,BTS,Your eyes tell,-,5,2,,,,
83,-,Thebe,Lenyora,-,83,1,,,,
84,-,Angela Okorie,Baby Chuchu,-,84,1,,,,
85,-,Tight Fit,The Lion Sleeps Tonight,-,63,1,,,,
86,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,61,2,,,,
87,-,Luce,U sjećanju,-,87,1,,,,
88,-,Trevor Daniel & Selena Gomez,Past Life,-,15,4,,,,
89,-,a-ha,Take On Me,-,39,4,,,,
90,down,Josh Middleton,Caught Up,24,20,8,,,,
91,-,Jeremy Zucker,comethru (feat. Bea Miller),-,91,1,,,,
92,-,Neil Diamond,Diamond Girls,-,92,1,,,,
93,-,The Cranberries,Zombie,-,93,1,,,,
94,-,Candy Benson,Onweerstaanbaar,-,94,1,,,,
95,down,Jethro Tait,Dreams,92,43,2,,,,
96,-,Roy Orbison,You Got It,-,21,1,,,,
97,-,William Sheller & Le Quatuor Stevens,Un homme heureux (Live),-,97,1,,,,
98,-,Yanzi Sun,逆光,-,98,1,,,,
99,-,OneRepublic,Didn't I,-,4,8,95,2020-03-15,66,2020-03-22
100,-,DeezTok,Love Story Disco,-,100,1,,,,
