Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,5,,,,
2,up,Harry Styles,As It Was,2,1,10,,,,
3,up,Lloyiso,Seasons,4,1,39,,,,
4,up,OneRepublic,I Ain't Worried,10,1,5,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,3,54,,,,
6,up,Sia,Unstoppable,8,3,61,81,2019-11-10,81,2019-11-10
7,down,Calum Scott,Rise,3,2,28,,,,
8,-,BTS,Yet To Come,-,6,1,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,43,,,,
10,up,Ed Sheeran,Shivers,28,1,39,,,,
11,up,Ed Sheeran,Bad Habits,15,1,50,,,,
12,up,Shawn Mendes,When You're Gone,20,8,8,,,,
13,-,BTS,Run BTS,-,13,1,,,,
14,-,Lizzo,About Damn Time,-,10,4,,,,
15,-,BTS,For Youth,-,15,1,,,,
16,up,Adele,Easy On Me,25,1,34,,,,
17,up,OneRepublic,Run,31,3,53,,,,
18,-,BTS,Born Singer,-,18,1,,,,
19,up,Fireboy DML & Ed Sheeran,Peru,26,8,22,,,,
20,down,Adele,Hello,12,4,104,,,,
21,down,Nathan Evans,Wellerman,11,11,16,,,,
22,down,Ed Sheeran,Shape of You,19,7,84,94,2020-01-05,94,2020-01-05
23,down,Ed Sheeran,Thinking Out Loud,16,1,97,,,,
24,-,Meghan Trainor,All About That Bass,-,13,46,,,,
25,down,George Ezra,Budapest,17,5,68,,,,
26,down,Lloyiso,Speak,9,2,10,,,,
27,up,Azana,Your Love,29,1,91,,,,
28,down,Lizzo,About Damn Time,22,15,6,,,,
29,down,Ed Sheeran,Perfect,24,3,121,73,2019-10-06,58,2019-10-20
30,-,Toto,Africa (Single Version),-,17,23,,,,
31,-,BTS,Singularity,-,31,1,,,,
32,-,Ella Henderson,Brave,-,24,8,,,,
33,-,Ringo Madlingozi,Into Yam.,-,33,6,,,,
34,down,Katy Perry,Roar,18,9,67,,,,
35,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),72,9,2,,,,
36,-,Calum Scott,You Are the Reason,-,9,55,,,,
37,-,OneRepublic,I Lived,-,17,14,,,,
38,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,18,,,,
39,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,1,66,96,2021-04-11,41,2021-05-16
40,-,Sia,Chandelier,-,12,29,,,,
41,up,Ed Sheeran,Overpass Graffiti,44,6,26,,,,
42,-,Coldplay X BTS,My Universe,-,7,27,,,,
43,-,Shawn Mendes & Tainy,Summer Of Love,-,7,20,,,,
44,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,57,31,2019-10-06,23,2019-11-17
45,-,Chris de Burgh,Sailing Away,-,45,1,,,,
46,down,Jeffrey Osborne,The Family,13,5,8,,,,
47,-,Sam Smith,Love Me More,-,24,2,,,,
48,-,Madison Ryann Ward,Mirror,-,13,26,,,,
49,-,Beyoncé,Die with You,-,2,15,,,,
50,-,AVAION,Pieces,-,50,1,,,,
51,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],38,38,2,,,,
52,-,The Kid LAROI,Thousand Miles,-,52,1,,,,
53,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,53,1,,,,
54,-,Olivia Rodrigo,traitor,-,35,11,,,,
55,-,Gerrie Pretorius,Ek Wil Jou Vir Altyd,-,55,1,,,,
56,-,Elley Duhé,MIDDLE OF THE NIGHT,-,51,5,,,,
57,-,Tiësto,The Business,-,1,59,52,2021-01-03,18,2021-04-04
58,-,BTS,Run,-,58,1,,,,
59,-,Davina White,Stand by Me,-,59,1,,,,
60,-,Coleske,My Only,-,60,1,,,,
61,down,Ben Haenow,Something I Need,21,11,26,,,,
62,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,8,57,,,,
63,down,Harry Styles,Daylight,46,46,2,,,,
64,-,Declan J Donovan,Give You Love,-,64,1,,,,
65,-,Geraldene Van Dyk,Miskien,-,65,1,,,,
66,-,Julian Guba,Carolyn,-,66,1,,,,
67,-,Justus Bennetts,Cool Kids,-,67,1,,,,
68,down,Pitbull,Timber (feat. Ke$ha),30,10,43,,,,
69,-,Ilinca,Nu acum,-,69,1,,,,
70,-,Richard Marx,Right Here Waiting,-,26,9,,,,
71,-,BTS,Filter,-,10,6,50,2020-02-23,50,2020-02-23
72,-,BTS,Moon,-,3,4,88,2020-02-23,62,2020-03-01
73,-,All Music,Old and Wise (Instrumental),-,73,1,,,,
74,-,Picture This,Intro,-,74,1,,,,
75,-,Em Beihold,Numb Little Bug,-,17,5,,,,
76,down,TEEKS,First Time,42,1,42,,,,
77,-,Sparks,Suburban Homeboy,-,77,1,,,,
78,down,Pharrell Williams,Happy (Oktoberfest Mix),32,14,36,,,,
79,-,Freestyle,Girlfriend,-,79,1,,,,
80,-,Declan J Donovan,I'll Be There Love,-,80,1,,,,
81,-,Marvin Gaye,Sexual Healing,-,68,4,,,,
82,-,Wolfsheim,Find You're Gone,-,82,1,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,48,,,,
84,-,Mimi Webb,House On Fire,-,14,8,,,,
85,-,Declan J Donovan,I Wish,-,85,1,,,,
86,-,Wolfsheim,Find You're Here,-,86,1,,,,
87,-,Lauv,All 4 Nothing (I'm So In Love),-,46,3,,,,
88,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,33,16,31,,,,
89,up,テイラー・スウィフト,Shake It Off,100,18,42,,,,
90,-,Declan J Donovan,Pieces,-,90,1,,,,
91,-,Demi Lovato,SKIN OF MY TEETH,-,91,1,,,,
92,-,Eros Ramazzotti,AMA,-,54,1,,,,
93,-,Declan J Donovan,Homesick,-,93,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,19,30,,,,
95,-,Bon Jovi,It's My Life,-,37,5,,,,
96,-,Kate Bush,Somewhere In Between (2018 Remaster),-,96,1,,,,
97,-,Kelly Clarkson,Blue Bayou,-,97,1,,,,
98,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,14,11,,,,
99,-,Dalom Kids,Hayani,-,99,1,,,,
100,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,14,,,,
