Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,1,1,14,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,35,,,,
3,up,Miley Cyrus,Flowers,8,1,24,,,,
4,up,Dermot Kennedy,Kiss Me,6,1,40,,,,
5,down,Kylie Minogue,Padam Padam,4,2,6,,,,
6,up,Jain,Makeba,7,3,3,,,,
7,down,Niall Horan,Heaven,3,3,18,,,,
8,up,Ed Sheeran,Eyes Closed,14,5,14,,,,
9,up,Lloyiso,Seasons,20,1,80,,,,
10,down,P!nk,TRUSTFALL,5,2,22,,,,
11,up,Loreen,Tattoo,19,6,6,,,,
12,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,12,1,,,,
13,-,Calum Scott,Rise,-,2,80,,,,
14,up,David Kushner,Daylight,31,14,9,,,,
15,-,Adele,Hello,-,4,155,,,,
16,-,New Hero,The River,-,16,1,,,,
17,-,P!nk,Try,-,17,36,,,,
18,down,Snotkop,Song vir My Dad,13,13,8,,,,
19,-,Kygo & Selena Gomez,It Ain't Me,-,5,65,,,,
20,-,Marina Reche,Por si quieres volver,-,20,1,,,,
21,-,Robbie Malinga,Nguwe Lo,-,21,1,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,92,,,,
23,-,VIOLIN COVERS,Yellow,-,23,1,,,,
24,-,Sia,Unstoppable,-,3,104,81,2019-11-10,81,2019-11-10
25,-,VIOLIN COVERS,A Thousand Years,-,25,1,,,,
26,down,Harry Styles,As It Was,21,1,59,,,,
27,-,Daryl Hall,Foolish Pride,-,27,1,,,,
28,-,Sam Ryder,Fought & Lost (feat. Brian May),-,28,1,,,,
29,up,Starlite Singers,I Love You Daddy,34,13,8,,,,
30,-,AJR & Nicolas Julian,Weak (Nicolas Julian Remix),-,30,1,,,,
31,-,Lloyiso,Give A Little Kindness,-,31,1,,,,
32,-,Kenny Loggins,Footloose (Single Version),-,32,6,,,,
33,-,Diana Ross,Muscles,-,33,1,,,,
34,-,All Blue,Prisoner (Masters at Work Main Mix),-,34,1,,,,
35,-,Yam Refaeli,דרמה (Prod. By Triangle),-,35,1,,,,
36,-,Måneskin,Beggin,-,36,1,,,,
37,-,Aqua,Barbie Girl,-,15,2,,,,
38,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,83,96,2021-04-11,41,2021-05-16
39,-,Miley Cyrus,Adore You,-,39,5,,,,
40,-,NOTD,Honest,-,40,1,,,,
41,-,Yvonne Chaka Chaka,You and I Matter (feat. Ntsiki Mazwai),-,41,1,,,,
42,-,Zwette,Go Solo (feat. Tom Rosenthal),-,13,7,,,,
43,-,Kelly Clarkson,lighthouse,-,43,1,,,,
44,-,Saint Blonde,Shy,-,44,1,,,,
45,-,Agust D & IU,People Pt.2,-,8,3,,,,
46,-,Yvonne Chaka Chaka,Akilia Mama (feat. Ali Kiba),-,46,1,,,,
47,down,James Blunt,Monsters,12,2,13,,,,
48,-,Alphaville & Deutsches Filmorchester Babelsberg,Dream Machine - Dreamscape Version MCMXCIX,-,48,1,,,,
49,-,Rook Monroe,Honey,-,49,1,,,,
50,-,Michel Fugain & Le Big Bazar,Fais comme l'oiseau,-,50,1,,,,
51,-,Vinny Masino,Outerbanks,-,51,1,,,,
52,-,VIVIZ,PULL UP,-,52,1,,,,
53,-,Lloyiso,Speak,-,2,33,,,,
54,-,Fikri Karayel,Yol (Ufuk Kevser Remix),-,54,1,,,,
55,-,kidgloves,Satellite (feat. Emily Brimlow),-,55,1,,,,
56,-,The Lagoons,2 Ways About It,-,56,1,,,,
57,-,Ed Sheeran,Thinking Out Loud,-,1,149,,,,
58,-,Gabrielius Vagelis,Man Trūksta Dienų,-,58,1,,,,
59,-,P!nk,Never Gonna Not Dance Again,-,23,7,,,,
60,-,Pascal Zenou,La clef sur la porte,-,60,1,,,,
61,-,Benson Boone,In The Stars,-,25,5,,,,
62,-,George Ezra,Budapest,-,5,118,,,,
63,-,Rook Monroe,Californialand,-,63,1,,,,
64,-,Ersay Üner,Tatlım Tatlım (feat. Bayraşa) [Bayraşa Remix],-,64,1,,,,
65,-,superflirt,Sober,-,65,1,,,,
66,-,Frank Duval,Closer To Heaven,-,66,1,,,,
67,-,Dogus Cabakcor,Yokluğunda (feat. Ümit Besen),-,67,1,,,,
68,up,Llunr,Rocketship,78,47,2,,,,
69,-,Walk Off the Earth,happy stuff,-,69,1,,,,
70,-,RAYE & 070 Shake,Escapism.,-,44,2,,,,
71,-,Ed Sheeran,Shape of You,-,7,136,94,2020-01-05,94,2020-01-05
72,-,Rook Monroe,Jolie,-,72,1,,,,
73,-,Sev Edene,"Tu me touches, là",-,73,1,,,,
74,-,George Alice,Haunted,-,74,1,,,,
75,-,Rook Monroe,Dandelion,-,75,1,,,,
76,-,Kaiak,You Shook Me All Night Long (Acoustic),-,76,1,,,,
77,-,DNCE,Got Me Good,-,77,1,,,,
78,-,Pitbull,Timber (feat. Ke$ha),-,10,86,,,,
79,down,Ed Sheeran,A Beautiful Game,15,15,4,,,,
80,-,Ritt Momney,Phoebe,-,80,1,,,,
81,-,Charli XCX,Doing It (feat. RITA ORA),-,81,1,,,,
82,-,Rosa Linn,Hallelujah,-,82,1,,,,
83,-,Ed Sheeran,Perfect,-,3,170,73,2019-10-06,58,2019-10-20
84,-,Frank Duval,Lonesome Fighter,-,84,1,,,,
85,-,Buray,Istersen (Alle Farben Remix),-,85,1,,,,
86,-,Lloyiso,Lonely Without You,-,32,3,,,,
87,-,Harbour,Float,-,87,1,,,,
88,-,Adele,Send My Love (To Your New Lover),-,9,68,,,,
89,-,Leon Schuster,Hie Kommie Cheetahs,-,89,1,,,,
90,-,Mr Vee Sholo,Siyavuma,-,34,4,,,,
91,-,Lidia Solomon,Affair with the Moon,-,91,1,,,,
92,-,Sezen Aksu,Vay (Okay Barış Remix),-,92,1,,,,
93,-,Sophie De Quay,Parce que t'es là,-,93,1,,,,
94,-,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),-,94,1,,,,
95,-,Harbour,Radiate (Like You Do),-,95,1,,,,
96,-,G.R.L.,Ugly Heart,-,12,51,,,,
97,-,Michael Jackson,Liberian Girl,-,35,2,,,,
98,-,remy,Leading Me On But I'm Not Mad About It,-,98,1,,,,
99,-,Moncrieff,Young Men,-,99,1,,,,
100,-,Harbour,Over It,-,100,1,,,,
