Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,12,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,21,,,,
3,up,Taylor Swift,Anti-Hero,3,2,13,,,,
4,up,OneRepublic,I Ain't Worried,13,1,36,,,,
5,-,Miley Cyrus,Flowers,-,1,1,,,,
6,down,Meghan Trainor,Made You Look,4,2,13,,,,
7,up,Calum Scott,Rise,54,2,59,,,,
8,-,TAEYANG,VIBE (feat. Jimin of BTS),-,8,1,,,,
9,up,The Kiffness & Rushawn,Beautiful Day,40,5,5,,,,
10,down,Adele,Hello,7,4,135,,,,
11,down,Ed Sheeran,Thinking Out Loud,9,1,128,,,,
12,-,Will Linley,Last Call,-,12,4,,,,
13,down,George Ezra,Budapest,11,5,97,,,,
14,down,Beyoncé,CUFF IT,5,1,22,,,,
15,up,Dermot Kennedy,Kiss Me,50,1,17,,,,
16,up,Sam Smith & Kim Petras,Unholy,76,3,17,,,,
17,down,Katy Perry,Roar,12,9,98,,,,
18,down,Ed Sheeran,Shape of You,14,7,115,94,2020-01-05,94,2020-01-05
19,up,Ben Haenow,Something I Need,49,11,45,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,8,88,,,,
21,down,Pitbull,Timber (feat. Ke$ha),19,10,67,,,,
22,down,Pharrell Williams,Happy (Oktoberfest Mix),20,14,63,,,,
23,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,21,16,55,,,,
24,up,Ed Sheeran,Shivers,38,1,65,,,,
25,up,Meghan Trainor,All About That Bass,26,13,75,,,,
26,-,Lily Meola,Daydream,-,18,6,,,,
27,up,テイラー・スウィフト,Shake It Off,27,18,68,,,,
28,down,Harry Styles,As It Was,6,1,41,,,,
29,up,Lloyiso,Seasons,47,1,67,,,,
30,-,Elton John & Britney Spears,Hold Me Closer,-,1,17,,,,
31,up,テイラー・スウィフト,Blank Space,39,19,54,,,,
32,down,Ed Sheeran,Perfect,18,3,149,73,2019-10-06,58,2019-10-20
33,-,Charlie Puth,Loser,-,33,1,,,,
34,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,1,36,,,,
35,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,43,81,2020-02-09,81,2020-02-09
36,up,Azana,Zalabantu,75,6,2,,,,
37,down,Passenger,Let Her Go,22,14,68,,,,
38,-,Azana,Your Love,-,1,113,,,,
39,-,Beyoncé,Die with You,-,2,18,,,,
40,-,OneRepublic,I Lived,-,17,18,,,,
41,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,41,4,,,,
42,down,Tiësto,The Business,23,1,77,52,2021-01-03,18,2021-04-04
43,-,a-ha,Take On Me,-,39,10,,,,
44,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,3,85,,,,
45,-,TEEKS,First Time,-,1,53,,,,
46,-,Billie Eilish & Khalid,lovely,-,11,59,62,2020-02-02,62,2020-02-02
47,up,P!nk,Never Gonna Not Dance Again,72,23,5,,,,
48,-,Adele,Set Fire to the Rain,-,23,21,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,74,,,,
50,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,45,2,,,,
51,-,Dove Cameron,Boyfriend,-,16,15,,,,
52,-,Miley Cyrus,The Climb,-,52,3,,,,
53,-,Bad Style,Time Back,-,53,1,,,,
54,-,ANGY KREYDA,Враже,-,54,1,,,,
55,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,12,,,,
56,-,Everything But the Girl,Nothing Left To Lose,-,56,1,,,,
57,-,Mimi Webb,House On Fire,-,14,12,,,,
58,down,Ed Sheeran,Bad Habits,10,1,78,,,,
59,-,Lisa Marie Presley,Dirty Laundry (Edit),-,59,1,,,,
60,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,9,20,,,,
61,-,"VALORANT, eaJ & Safari Riot",VISIONS,-,61,1,,,,
62,-,Brent Morgan,Gonna Be Okay,-,62,1,,,,
63,-,Michael Bublé,Home,-,39,8,,,,
64,-,Cheat Codes & Dolly Parton,Bets On Us,-,64,1,,,,
65,-,"Dabu Fantastic, Mani Matter & Nadja Räss",Dene wos guet geit,-,65,1,,,,
66,-,Seashells,Thru With Love (I Quit!),-,66,1,,,,
67,-,Seashells,To Be Alone,-,67,1,,,,
68,-,Oulahlou,Ssek akin,-,68,1,,,,
69,-,Andreas Wijk,if I was gay,-,69,1,,,,
70,-,Brent Morgan,Gonna Be Okay (Acoustic),-,70,1,,,,
71,-,Ava Max,Kings & Queens,-,4,58,80,2020-03-15,37,2020-09-27
72,-,June Dyer,Rebel,-,72,1,,,,
73,-,WizTheMc & BENEE,Fck Love,-,73,1,,,,
74,-,Tom Jones,I Can't Stop Loving You (Live),-,74,1,,,,
75,-,Dennis Locorriere (The Voice of Dr. Hook),I Can't Touch the Sun,-,75,1,,,,
76,down,Gayle,abcdefu,68,4,56,,,,
77,-,The Walkers,Desire,-,77,1,,,,
78,-,The Walkers,I'm Nobody's Child,-,78,1,,,,
79,-,Ed Sheeran,Celestial,-,19,8,,,,
80,-,Céline Dion,If That's What It Takes,-,32,5,,,,
81,-,The Walkers,Rock Island Line,-,81,1,,,,
82,-,Sean Paul,Light My Fire (feat. Gwen Stefani & Shenseea),-,82,1,,,,
83,-,Qwinn,Welcome to My Life,-,83,1,,,,
84,-,Ariana Grande,positions,-,2,22,77,2020-10-25,1,2020-11-01
85,-,BANNERS,Perfectly Broken,-,85,1,,,,
86,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,15,70,,,,
87,-,P!nk,Never Gonna Not Dance Again,-,12,3,,,,
88,-,Luna & Junior Songfestival,La Festa,-,88,1,,,,
89,-,A Great Big World & Jason Mraz,Darling It's Over,-,89,1,,,,
90,-,Andrea Bocelli,Miserere,-,90,1,,,,
91,-,Olivetree,Miss You,-,91,1,,,,
92,-,Nick Throop,Shame,-,92,1,,,,
93,-,Tyler Rayn,We Are One (Love Is Love Version),-,93,1,,,,
94,-,Omar Apollo,Killing Me,-,94,1,,,,
95,-,"Yona, K Suave & Lil Candy Paint",Bye,-,95,1,,,,
96,down,Adele,Send My Love (To Your New Lover),28,9,51,,,,
97,-,The Gurls,Glamour (feat. Gia Gunn),-,97,1,,,,
98,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),48,20,54,,,,
99,-,Caleb and Kelsey,Rise Up,-,63,2,,,,
100,down,Katy Perry,Dark Horse (feat. Juicy J),29,23,46,,,,
