Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lloyiso,Seasons,4,1,36,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,2,,,,
3,down,Calum Scott,Rise,2,2,25,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,40,,,,
5,down,Harry Styles,As It Was,1,1,7,,,,
6,down,Adele,Easy On Me,3,1,31,,,,
7,up,Lloyiso,Speak,11,2,7,,,,
8,-,Tiësto,The Business,-,1,58,52,2021-01-03,18,2021-04-04
9,up,Ed Sheeran,Bad Habits,9,1,47,,,,
10,-,Gayle,abcdefu,-,4,26,,,,
11,down,Ed Sheeran,Shivers,8,1,36,,,,
12,up,Adele,Hello,35,4,101,,,,
13,-,Azana,Your Love,-,1,89,,,,
14,up,Sia,Unstoppable,17,3,58,81,2019-11-10,81,2019-11-10
15,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,51,,,,
16,up,Ed Sheeran,Perfect,38,3,118,73,2019-10-06,58,2019-10-20
17,down,Ed Sheeran,Thinking Out Loud,12,1,94,,,,
18,up,Ed Sheeran,Shape of You,36,7,81,94,2020-01-05,94,2020-01-05
19,-,Rachel Platten,Fight Song,-,16,51,,,,
20,-,Harry Styles,Matilda,-,20,1,,,,
21,-,Katy Perry,Roar,-,9,64,,,,
22,-,Ben Haenow,Something I Need,-,11,23,,,,
23,up,Pitbull,Timber (feat. Ke$ha),37,10,40,,,,
24,down,Fireboy DML & Ed Sheeran,Peru,13,8,19,,,,
25,-,Sheppard,Geronimo,-,25,1,,,,
26,-,Sam Smith,Fire on Fire,-,26,3,,,,
27,down,OneRepublic,I Ain't Worried,26,1,2,,,,
28,-,Justin Bieber,Anyone,-,1,47,5,2021-01-10,5,2021-01-10
29,down,Justin Bieber,Ghost,22,7,30,62,2021-03-28,62,2021-03-28
30,-,Mazzy Star,Fade Into You,-,30,2,,,,
31,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,9,,,,
32,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,33,,,,
33,-,Rihanna,Cheers (Drink to That),-,17,18,,,,
34,-,Nathan Evans,Wellerman,-,11,14,,,,
35,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,38,,,,
36,-,Vangelis,Conquest of Paradise,-,36,3,,,,
37,down,Mzux Maen,Hayii,24,20,6,,,,
38,-,Gigliola Cinquetti,Vuoi,-,38,1,,,,
39,-,Madonna & Sickick,Frozen On Fire,-,39,1,,,,
40,-,Victoria Carbol,Not Yet (feat. PJ Shepherd),-,40,1,,,,
41,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,21,6,,,,
42,-,Mr Vee Sholo,Siyavuma (Radio),-,42,1,,,,
43,-,Depeche Mode,Enjoy the Silence,-,43,4,,,,
44,-,OneRepublic,Run,-,3,50,,,,
45,-,Mr Vee Sholo,Azania,-,45,1,,,,
46,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,63,96,2021-04-11,41,2021-05-16
47,-,PinkPantheress,Pain (LSDXOXO Remix),-,47,1,,,,
48,-,Zahara,Umthwalo,-,6,1,,,,
49,-,Nightshift,Just Enough Whiskey (Late Night Mix),-,49,1,,,,
50,-,Ringo Madlingozi,Buyisa,-,50,1,,,,
51,-,Maria Usbeck,Jungla Inquieta (Jensen Sportag Remix),-,51,1,,,,
52,-,Cat Stevens,Peace Train (Remastered 2021),-,52,1,,,,
53,-,Harry Styles,Late Night Talking,-,32,1,,,,
54,-,Chris Brown,Forever (Main Version),-,54,1,,,,
55,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,8,13,,,,
56,-,ABBA,Super Trouper,-,56,2,,,,
57,-,Imagination,"So Good, So Right",-,57,1,,,,
58,-,Cher,If I Could Turn Back Time,-,22,4,,,,
59,-,Elsje,21 Vir Altyd,-,59,1,,,,
60,-,ABBA,Chiquitita,-,45,10,,,,
61,down,Lizzo,About Damn Time,10,10,2,,,,
62,down,Lizzo,About Damn Time,27,15,3,,,,
63,-,Ella Henderson,Brave,-,24,6,,,,
64,-,Erasure,Home (2019 - Remaster),-,64,1,,,,
65,-,Kenny Rogers,Lady (Re-Recorded Version),-,65,1,,,,
66,-,Beyoncé,Get Me Bodied (Extended Mix),-,66,1,,,,
67,-,OneRepublic,Someday,-,17,14,,,,
68,-,Lauren Spencer-Smith,Fingers Crossed,-,13,15,,,,
69,-,ディズニー・チャンネル・スターズ,A Dream Is a Wish Your Heart Makes,-,69,1,,,,
70,-,Goldbird & Offmind,Snow (Hey Oh),-,70,1,,,,
71,-,Harry Styles,Love Of My Life,-,71,1,,,,
72,-,Lolo Zouaï,Desert Rose (Live Strings Version),-,72,1,,,,
73,-,blendor,I Will Survive,-,73,1,,,,
74,-,Tesher,A Kind Of Magic (Coke Studio Session),-,74,1,,,,
75,-,Harry Styles,Satellite,-,75,1,,,,
76,down,Maroon 5,Sugar,31,20,8,,,,
77,-,Harry Styles,Boyfriends,-,77,1,,,,
78,-,Cinematic Pop,Bohemian Rhapsody (feat. Cosette),-,78,1,,,,
79,-,TRI.BE,A Kind Of Magic (Coke Studio Session),-,79,1,,,,
80,-,سيف نبيل,Ah Yani,-,80,1,,,,
81,-,Posduif,Stellenbosch Somersaand,-,81,1,,,,
82,-,Kenji Wu,為你寫詩,-,82,1,,,,
83,-,Ekin Beril,A Kind Of Magic (Coke Studio Session),-,83,1,,,,
84,-,Ornella Vanoni,L'appuntamento,-,84,1,,,,
85,-,My Sun and Stars,We Belong Together,-,85,1,,,,
86,-,Griff,A Kind Of Magic – Coke Studio Session,-,86,1,,,,
87,-,Ice Paper & Lil Howcy,刀山火海,-,87,1,,,,
88,-,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",-,88,1,,,,
89,-,sammy rash,Summer&Cigarettes,-,89,1,,,,
90,-,Harry Styles,Keep Driving,-,90,1,,,,
91,-,Richard Clayderman,"Moon River (From ""Breakfast At Tiffany's"")",-,91,1,,,,
92,-,テイラー・スウィフト,Shake It Off,-,18,40,,,,
93,-,Richard Clayderman,Romeo & Julia,-,93,1,,,,
94,-,Loving Caliber,Shut Your Mouth [And Kiss Me],-,94,1,,,,
95,-,Pitstop Boys,Let's Go Lando!,-,95,1,,,,
96,-,吳克群,我不管,-,96,1,,,,
97,down,Adele,Send My Love (To Your New Lover),39,9,26,,,,
98,-,Richard Clayderman,Ballade pour Adeline,-,98,1,,,,
99,-,Larissa Lahw,Olhos Coloridos (feat. Sandra de Sá & Rodrigo Sha) [Radio Edit],-,99,1,,,,
100,down,G.R.L.,Ugly Heart,40,12,15,,,,
