Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,15,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,58,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,172,,,,
4,up,Jamie Fine,If Anything's Left,4,1,37,,,,
5,-,Taylor Swift,You’re Losing Me (From The Vault),-,5,1,,,,
6,-,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],-,6,1,,,,
7,up,The day you,If You Dont Have One-The Day You,27,1,2,,,,
8,down,Adele,Hello,5,4,178,,,,
9,down,Ed Sheeran,Perfect,8,3,193,73,2019-10-06,58,2019-10-20
10,down,George Ezra,Budapest,6,5,138,,,,
11,down,Ed Sheeran,Shape of You,7,7,159,94,2020-01-05,94,2020-01-05
12,up,Calum Scott,At Your Worst,34,1,14,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,8,129,,,,
14,down,Pitbull,Timber (feat. Ke$ha),10,10,105,,,,
15,down,G.R.L.,Ugly Heart,12,12,74,,,,
16,up,One Direction,Story Of My Life,19,10,76,,,,
17,down,Adele,When We Were Young,13,10,96,,,,
18,down,Sia,Chandelier,15,12,79,,,,
19,down,A Great Big World & Christina Aguilera,Say Something,14,14,53,,,,
20,up,Paul Russell,Lil Boo Thang,58,7,11,,,,
21,down,Adam Lambert,Ghost Town,16,14,42,,,,
22,down,Kygo & Selena Gomez,It Ain't Me,17,5,75,,,,
23,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,16,50,,,,
24,down,Christina Perri,A Thousand Years,20,5,133,,,,
25,-,Jamie Fine,bulletproof,-,12,1,,,,
26,down,Ella Henderson,Ghost,21,18,40,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,7,52,,,,
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,3,117,,,,
29,up,Taylor Swift,Cruel Summer,40,6,19,,,,
30,-,Beyoncé,MY HOUSE,-,30,1,,,,
31,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,31,1,,,,
32,down,Ed Sheeran,Photograph,11,3,92,,,,
33,up,P!nk,What About Us,45,19,52,,,,
34,up,Dua Lipa,Houdini,68,21,4,,,,
35,down,Meghan Trainor,All About That Bass,22,13,91,,,,
36,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),23,21,33,,,,
37,down,Lukas Graham,7 Years,25,14,43,,,,
38,-,Tyla,Truth or Dare,-,3,1,,,,
39,down,P!nk,Try,26,17,46,,,,
40,-,Tyla & Marshmello,Water,-,40,1,,,,
41,-,Jeffrey Osborne,The Family,-,5,21,,,,
42,down,George Ezra,Blame It on Me,28,23,23,,,,
43,down,Miley Cyrus,Flowers,33,1,44,,,,
44,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,106,,,,
45,-,Taylor Swift,You Need To Calm Down,-,5,36,44,2019-10-06,44,2019-10-06
46,down,Sia,Unstoppable,39,3,116,81,2019-11-10,81,2019-11-10
47,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,35,6,,,,
48,-,TEEKS,First Time,-,1,60,,,,
49,-,Jain,Makeba,-,3,16,,,,
50,-,DINO,Wait,-,50,1,,,,
51,-,Taylor Swift,Anti-Hero,-,2,44,,,,
52,-,Beyoncé,MY HOUSE,-,52,1,,,,
53,down,Pitbull,Fireball (feat. John Ryan),29,27,18,,,,
54,-,Stefanie Joosten,Tryouts For the Human Race (feat. Giorgio Moroder),-,54,1,,,,
55,-,Ruth B. & Dean Lewis,28,-,55,1,,,,
56,down,Adele,Water Under the Bridge,31,22,27,,,,
57,-,Stefanie Joosten,Logistics (feat. Giorgio Moroder),-,57,1,,,,
58,down,Tate McRae,greedy,35,25,9,,,,
59,-,Lauv,Love U Like That,-,59,1,,,,
60,-,Tate McRae,exes,-,60,1,,,,
61,-,Buddy and Sally Vaughn,Boom Boom Boom,-,61,1,,,,
62,down,Tyla & Travis Scott,Water (Remix),47,31,3,,,,
63,-,Take That,Where We Are,-,63,1,,,,
64,-,Ed Sheeran,Shivers,-,1,80,,,,
65,-,Post Malone,Chemical,-,26,9,,,,
66,-,David Fourie,Treffer na Treffer,-,66,1,,,,
67,-,Take That,One More Word,-,67,1,,,,
68,-,Sarah Connor,Skin On Skin,-,68,1,,,,
69,-,Ella Henderson,Stay Another Day,-,69,1,,,,
70,-,Armand Joubert,Sit Op My,-,70,1,,,,
71,-,Take That,March Of The Hopeful,-,71,1,,,,
72,-,Blaxy Girls,If You Feel My Love (Chaow Mix),-,72,1,,,,
73,-,Smash Into Pieces,Six Feet Under (Alex D'Rosso & APOC Remix),-,73,1,,,,
74,-,Scootie Wop,CROSSWALK,-,74,1,,,,
75,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,41,2,,,,
76,-,Bonnie Tyler,Si tout s'arrête (It's a Heartache),-,76,1,,,,
77,-,Lloren,Like This,-,77,1,,,,
78,-,Tori Amos,Winter,-,78,1,,,,
79,-,Dionne Warwick,So Amazing,-,79,1,,,,
80,-,Stereolove,If We Die Tonight,-,80,1,,,,
81,-,Preston Pablo,Dance Alone,-,81,1,,,,
82,-,Tyla,On and On,-,82,1,,,,
83,-,Tyla,Butterflies,-,77,1,,,,
84,-,Luigi,Vai dar amor,-,84,1,,,,
85,-,Ed Sheeran,Eyes Closed,-,5,27,,,,
86,-,Dua Lipa,Houdini (Extended Edit),-,86,1,,,,
87,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,50,95,2020-05-10,3,2020-05-17
88,-,VESTA,I Am a Fire,-,88,1,,,,
89,-,Pixie Whip,Feel It,-,89,1,,,,
90,-,P!nk,When I Get There,-,23,8,,,,
91,-,Thompson Twins,"Hold Me Now (12"" Version)",-,91,1,,,,
92,-,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],-,92,1,,,,
93,-,Loretta Pasillas,"Mary, Do You Know",-,93,1,,,,
94,-,MIKA,Big Girl (You Are Beautiful),-,94,1,,,,
95,-,Erasure,A Little Respect (2009 Remastered Version),-,95,1,,,,
96,-,Charles Jacobie,Happy Birthday My Darling,-,96,1,,,,
97,-,The Bats,All I Got,-,97,1,,,,
98,-,The Bats,Who's That Girl?,-,98,1,,,,
99,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),30,27,27,,,,
100,down,One Direction,Perfect,36,29,17,,,,
