Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,7,,,,
2,up,Rema & Selena Gomez,Calm Down,4,1,16,,,,
3,down,Meghan Trainor,Made You Look,2,2,8,,,,
4,up,Calum Scott,Rise,6,2,54,,,,
5,down,Beyoncé,CUFF IT,3,1,17,,,,
6,down,OneRepublic,I Ain't Worried,5,1,31,,,,
7,up,Taylor Swift,Anti-Hero,7,2,8,,,,
8,up,Adele,Hello,11,4,130,,,,
9,up,Ed Sheeran,Thinking Out Loud,19,1,123,,,,
10,up,George Ezra,Budapest,20,5,92,,,,
11,up,Katy Perry,Roar,21,9,93,,,,
12,up,Ed Sheeran,Shape of You,23,7,110,94,2020-01-05,94,2020-01-05
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,8,83,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,29,3,80,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,1,31,,,,
16,up,Dermot Kennedy,Kiss Me,16,1,12,,,,
17,down,Sam Smith & Kim Petras,Unholy,9,3,12,,,,
18,-,Will Linley,Last Call,-,12,1,,,,
19,up,Pharrell Williams,Happy (Oktoberfest Mix),25,14,58,,,,
20,up,Ed Sheeran,Perfect,27,3,144,73,2019-10-06,58,2019-10-20
21,up,Harry Styles,As It Was,22,1,36,,,,
22,up,Meghan Trainor,All About That Bass,77,13,70,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,69,,,,
24,up,テイラー・スウィフト,Shake It Off,30,18,65,,,,
25,up,テイラー・スウィフト,Blank Space,43,19,51,,,,
26,up,Passenger,Let Her Go,42,14,64,,,,
27,-,Fireboy DML & Ed Sheeran,Peru,-,8,32,,,,
28,down,Azana,Your Love,10,1,110,,,,
29,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,51,,,,
30,-,Lloyiso,Seasons,-,1,63,,,,
31,-,Lady Gaga,Bloody Mary,-,31,1,,,,
32,up,Adele,Send My Love (To Your New Lover),36,9,47,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),44,23,42,,,,
34,-,One Direction,Story Of My Life,-,10,41,,,,
35,-,Mr. Probz,Waves,-,26,27,,,,
36,up,Adele,When We Were Young,47,10,63,,,,
37,up,TEEKS,First Time,79,1,51,,,,
38,up,Elton John & Britney Spears,Hold Me Closer,39,1,16,,,,
39,up,Rachel Platten,Fight Song,95,16,75,,,,
40,-,Pitbull,Timber (feat. Ke$ha),-,10,62,,,,
41,up,Ben Haenow,Something I Need,99,11,42,,,,
42,up,G.R.L.,Ugly Heart,100,12,35,,,,
43,-,Sia,Chandelier,-,12,47,,,,
44,-,Phil Collins,One More Night,-,44,3,,,,
45,down,Sia,Unstoppable,17,3,83,81,2019-11-10,81,2019-11-10
46,down,Adele,Easy On Me,14,1,58,,,,
47,-,Selena Gomez & Marshmello,Wolves,-,36,8,,,,
48,-,Mr Vee Sholo,Akalali,-,6,5,,,,
49,-,Willionair,I Found My Way Home (feat. Nil Jay),-,49,1,,,,
50,-,Boney M.,Feliz Navidad,-,9,6,,,,
51,down,RM,Wild Flower (with 조유진),8,8,2,,,,
52,-,Juliana Aquino,I Will Survive,-,52,1,,,,
53,-,Adele,My Little Love,-,12,11,,,,
54,-,Stromae,Repetto X Mosaert,-,54,1,,,,
55,-,Phil Collins,Everyday (2015 Remastered),-,44,2,,,,
56,-,Madonna,"Gambler (7"" Version)",-,56,1,,,,
57,-,"Instrumental Covers Tazzy, Instrumental songs & Tazzy",lift me up - Instrumental,-,57,1,,,,
58,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,25,,,,
59,-,P!nk,Irrelevant,-,8,10,,,,
60,-,Tiësto,The Business,-,1,72,52,2021-01-03,18,2021-04-04
61,-,Beyoncé,Pretty Hurts,-,30,13,,,,
62,-,"Die Nowak, Nun flog Dr. Bert Rabe & Die Leute aus der Raucherpause",Glühwein (Villa Parnassia Version),-,62,1,,,,
63,-,Adele,Love in the Dark,-,24,4,,,,
64,down,Ed Sheeran,Overpass Graffiti,48,6,35,,,,
65,-,Cyndi Lauper,Time After Time,-,21,8,,,,
66,-,Justino Ubakka,Xikweneti,-,66,1,,,,
67,-,Natasha Bedingfield,I Bruise Easily,-,51,2,,,,
68,-,Bert Kaempfert and His Orchestra,Moon Over Naples (Spanish Eyes),-,68,1,,,,
69,-,Boney M.,The First Noël,-,69,1,,,,
70,-,Boys & Noise,Meno Dikos Sou,-,70,1,,,,
71,-,Prep,As It Was,-,71,1,,,,
72,-,Bon Jovi,Bed of Roses,-,58,3,,,,
73,-,Calum Scott,Heaven,-,38,2,,,,
74,-,Kid Francescoli,Prince Vince,-,74,1,,,,
75,-,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],-,75,1,,,,
76,-,Céline Dion,I'm Alive,-,75,2,,,,
77,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,11,2,,,,
78,-,Soul'ello,Ndikthanda Mhure (feat. Nombila),-,78,1,,,,
79,down,Beyoncé,CUFF IT,15,5,12,,,,
80,-,Doris Day,I Enjoy Being a Girl (With Frank Devol & His Orchestra),-,80,1,,,,
81,-,Tarryn Lamb,Wanneer Laas,-,81,2,,,,
82,-,Mr Vee Sholo,Udabawo,-,82,1,,,,
83,-,Fifth Harmony,That's My Girl,-,83,1,,,,
84,-,Alexander Stewart,blame's on me,-,84,1,,,,
85,-,Söhne Mannheims,Keine Eile (Single Edit),-,85,1,,,,
86,-,Carly Pearl,Head in the Clouds,-,86,1,,,,
87,-,Conor Maynard,P.G.N.L.,-,87,1,,,,
88,-,Stephen Dawes,Positive!,-,88,1,,,,
89,-,Miso Extra,Great Taste,-,89,1,,,,
90,-,MOONBIN&SANHA,Ghost Town,-,90,1,,,,
91,-,Mr Vee Sholo,Ngamamenemene,-,77,2,,,,
92,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,92,1,,,,
93,-,Rolf Just Nilsen,Julekveld I Skogen,-,93,1,,,,
94,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,77,5,,,,
95,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],84,15,67,,,,
96,-,Lukas Graham,7 Years,-,14,28,,,,
97,-,OneRepublic,Love Runs Out,-,36,25,,,,
98,-,A Great Big World & Christina Aguilera,Say Something,-,12,28,,,,
99,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,28,,,,
100,-,Adam Lambert,Ghost Town,-,12,20,,,,
