Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,6,1,17,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,28,,,,
3,up,Dermot Kennedy,Kiss Me,3,1,33,,,,
4,up,Jamie Fine,If Anything's Left,4,1,7,,,,
5,down,Rema & Selena Gomez,Calm Down,1,1,37,,,,
6,down,P!nk,TRUSTFALL,5,2,15,,,,
7,up,Niall Horan,Heaven,7,3,11,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,1,51,,,,
9,down,Ed Sheeran,Eyes Closed,8,5,7,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,1,81,96,2021-04-11,41,2021-05-16
11,up,Ed Sheeran,Perfect,15,3,164,73,2019-10-06,58,2019-10-20
12,-,Meghan Trainor,Made You Look,-,2,28,,,,
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,37,3,97,,,,
14,up,Adele,Hello,19,4,149,,,,
15,up,OneRepublic,I Ain't Worried,20,1,52,,,,
16,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),10,10,8,,,,
17,down,Sia,Unstoppable,14,3,98,81,2019-11-10,81,2019-11-10
18,down,Ed Sheeran,Thinking Out Loud,13,1,143,,,,
19,up,Taylor Swift,Anti-Hero,43,2,29,,,,
20,up,George Ezra,Budapest,27,5,112,,,,
21,up,Ed Sheeran,Shape of You,28,7,130,94,2020-01-05,94,2020-01-05
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,86,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,8,103,,,,
24,up,Pitbull,Timber (feat. Ke$ha),30,10,80,,,,
25,-,Ed Sheeran,Bad Habits,-,1,85,,,,
26,-,The Cranberries,Dreams,-,17,28,,,,
27,down,David Kushner,Daylight,23,14,4,,,,
28,up,Meghan Trainor,Mother,71,15,6,,,,
29,-,Céline Dion,I'll Be,-,29,1,,,,
30,up,Lloyiso,What I Would Say,45,4,7,,,,
31,up,Adele,Send My Love (To Your New Lover),89,9,64,,,,
32,down,Adele,Easy On Me,31,1,68,,,,
33,-,Nicky Youre & Dazy,Sunroof,-,10,19,,,,
34,up,Ed Sheeran,Shivers,41,1,73,,,,
35,-,Beyoncé,CUFF IT,-,1,28,,,,
36,-,ROZES,I'll Follow,-,36,1,,,,
37,-,Christina Perri,A Thousand Years,-,5,115,,,,
38,-,ABBA,Don't Shut Me Down,-,4,15,,,,
39,-,Azana,Your Love,-,1,122,,,,
40,down,Two Friends & FITZ,Life's Too Short,17,17,2,,,,
41,-,Friends of Johnny Clegg,The Crossing,-,29,8,,,,
42,-,Modern Talking,Brother Louie,-,42,2,,,,
43,down,Lloyiso,Seasons,22,1,77,,,,
44,-,Platteland Donkie,Die Ou N1,-,44,1,,,,
45,-,Lloyiso,Let Me Love You Now,-,12,4,,,,
46,-,OneRepublic,Sunshine,-,36,7,,,,
47,-,Sir Douglas Quintet,At the Crossroads,-,47,1,,,,
48,-,Booker T. Jones,Representing Memphis (feat. Matt Berninger & Sharon Jones),-,48,1,,,,
49,-,The Mamas & The Papas,California Dreamin',-,49,1,,,,
50,-,Lloyiso,Speak,-,2,32,,,,
51,-,Gordon Lightfoot,If You Could Read My Mind,-,51,1,,,,
52,-,aespa,Welcome To MY World (feat. nævis),-,52,1,,,,
53,-,Frank Mills,Valse Classique,-,53,1,,,,
54,-,Michael Bublé,I'll Never Not Love You,-,53,2,,,,
55,-,Michael Jackson,Thriller (2003 Edit),-,55,2,73,2019-11-03,73,2019-11-03
56,-,Phillip Keveren,Reminiscence,-,56,1,,,,
57,-,Trap Remix Guys,Yellowstone (Season 4 Main Theme) [Trap Remix],-,57,1,,,,
58,-,Laureline,Care For Me,-,58,1,,,,
59,down,Ed Sheeran,Boat,12,12,2,,,,
60,-,Cailyn Shelby,No Longer Me and You,-,60,1,,,,
61,-,Phillip Keveren,The Greatest Love Of All,-,61,1,,,,
62,-,New World,Sister Jane,-,62,1,,,,
63,-,Phillip Keveren,"Sunrise, Sunset",-,63,1,,,,
64,-,Lizzo,Special,-,64,1,,,,
65,-,Donna Cruz,Ikaw Lang at Ako,-,65,1,,,,
66,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Acoustic Version),-,66,1,,,,
67,-,Adele,Cry Your Heart Out,-,15,4,,,,
68,-,Benson Boone,Little Runaway,-,68,1,,,,
69,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,44,4,,,,
70,-,Jeff Satur,Dum Dum,-,70,1,,,,
71,-,Anastacia,Left Outside Alone,-,71,1,,,,
72,-,Dermot Kennedy,Kiss Me (Piano),-,72,1,,,,
73,-,Todrick Hall,I Like Boys,-,73,1,,,,
74,-,Ed Sheeran,Life Goes On,-,46,1,,,,
75,-,Bee Gees,Heart Like Mine,-,75,1,,,,
76,-,Samantha Uhl,One of the Good Ones,-,76,1,,,,
77,-,Djboyone,库卡伊,-,77,1,,,,
78,-,Jacob Lee,I Belong to You,-,78,1,,,,
79,-,Ed Sheeran,Colourblind,-,27,1,,,,
80,-,"Take That, Robin Schulz & Calum Scott",Greatest Day (Robin Schulz Rework),-,80,1,,,,
81,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,81,1,,,,
82,-,Postcards,Tenderness,-,82,1,,,,
83,-,Vlady Gryc & Cloo Kosová,Paris Paris Paris,-,83,1,,,,
84,-,Christina Novelli,Save You (Acoustic),-,84,1,,,,
85,-,Meersein,Lost,-,85,1,,,,
86,-,DJ Jos O,Paris Paris Paris,-,86,1,,,,
87,-,Teddy Swims,What More Can I Say,-,87,1,,,,
88,-,Rudi Neitz,Sonder Jou,-,88,1,,,,
89,-,Crazy Frog,A Ring Ding Ding Ding,-,89,1,,,,
90,-,LAY,沸,-,90,1,,,,
91,-,Emily Linge,Ordinary World,-,91,1,,,,
92,-,Reda ZN,BTS V Winter bear,-,92,1,,,,
93,-,Horror Skunx,Hungry Pig (Choo Choo Charles),-,93,1,,,,
94,up,G.R.L.,Ugly Heart,94,12,45,,,,
95,-,Maria,Clap Your Hands & Stamp Your Feet,-,95,1,,,,
96,-,Frigga,I Will Let You in (Instrumental Version) [Slct Remix],-,96,1,,,,
97,-,Christina Novelli & Klassy Project,You're All I Want (Acoustic),-,97,1,,,,
98,-,Klapa Filip Devic,Ta divna splitska noć,-,98,1,,,,
99,down,One Direction,Story Of My Life,97,10,53,,,,
100,-,Atlantic Starr,Unconditional Love,-,100,1,,,,
