Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,38,,,,
2,up,Jamie Fine,If Anything's Left,4,1,12,,,,
3,up,Niall Horan,Heaven,17,3,16,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,33,,,,
5,up,P!nk,TRUSTFALL,5,2,20,,,,
6,-,BTS,Take Two,-,6,1,,,,
7,down,Miley Cyrus,Flowers,3,1,22,,,,
8,up,Ed Sheeran,Eyes Closed,10,5,12,,,,
9,-,Shar,Don't Matter (feat. DSB),-,9,1,,,,
10,up,Kylie Minogue,Padam Padam,27,2,4,,,,
11,down,Adele,Hello,6,4,154,,,,
12,down,Ed Sheeran,Thinking Out Loud,7,1,148,,,,
13,down,George Ezra,Budapest,8,5,117,,,,
14,down,Ed Sheeran,Shape of You,9,7,135,94,2020-01-05,94,2020-01-05
15,-,Lauren Daigle,Thank God I Do,-,9,7,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,8,108,,,,
17,up,OneRepublic,I Ain't Worried,39,1,56,,,,
18,up,David Kushner,Daylight,45,14,7,,,,
19,-,Vangelis,Chariots of Fire,-,19,1,,,,
20,up,Rachel Platten,Girls,37,20,2,,,,
21,-,Will Linley,Tough (The Girls Song),-,21,1,,,,
22,-,Sam Smith & Madonna,VULGAR,-,22,1,,,,
23,up,Loreen,Tattoo,77,6,4,,,,
24,down,Pitbull,Timber (feat. Ke$ha),13,10,85,,,,
25,-,Shar,Give Me One Reason (Remix),-,25,1,,,,
26,-,Adrian Jauregui,You and Me (feat. ApeTunes),-,26,1,,,,
27,down,Ed Sheeran,Perfect,11,3,169,73,2019-10-06,58,2019-10-20
28,-,Bonnie Tyler,It's a Heartache,-,28,2,,,,
29,up,Greg DiNero,On Me (feat. Kevin Darbo & TobiasEats),31,29,2,,,,
30,-,Adele,Easy On Me,-,1,69,,,,
31,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",53,1,54,,,,
32,-,Die Heuwels Fantasties,Shangri-La,-,32,2,,,,
33,up,Calum Scott,Rise,38,2,79,,,,
34,-,Tasos Xiarcho & Kony,Roz,-,34,1,,,,
35,up,Sia,Unstoppable,60,3,103,81,2019-11-10,81,2019-11-10
36,-,Jeffrey Osborne,The Family,-,5,18,,,,
37,-,Majozi,Falling,-,37,2,,,,
38,-,Cruze,I Anapodi Meria Sou,-,38,1,,,,
39,-,Tristan Trent,Highways,-,39,1,,,,
40,-,テイラー・スウィフト,Blank Space,-,19,57,,,,
41,-,Majozi,Close To You,-,41,2,,,,
42,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,101,,,,
43,-,Panos Haritidis & Dimitris Kokotas,Auta Ta Xilia 2021,-,43,1,,,,
44,-,OneRepublic,Run,-,3,80,,,,
45,-,Tamta,Identity Crisis,-,45,1,,,,
46,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),25,10,13,,,,
47,-,Peach Tree Rascals,Oh Honey! (I Love You),-,47,1,,,,
48,-,Meric,The Place We Met,-,48,1,,,,
49,down,Ed Sheeran,A Beautiful Game,26,15,2,,,,
50,-,James Blunt,Monsters,-,2,11,,,,
51,-,TRESOR,Smoke & Mirrors (feat. Ami Faku),-,51,3,,,,
52,-,Ed Sheeran,Life Goes On,-,46,2,,,,
53,-,Majozi,I'll Be There,-,53,1,,,,
54,-,Daphne Lawrence,Avissos,-,54,1,,,,
55,-,The Delta Line Dance Band,Guitars and Cadillacs,-,55,1,,,,
56,-,Beyoncé,Halo,-,20,28,,,,
57,-,White Cherry,Melancholy,-,57,1,,,,
58,-,The Delta Line Dance Band,One Step Forward,-,58,1,,,,
59,-,Connell Cruise,Next Time,-,59,1,,,,
60,-,Konstantinos Christoforou & Doody,Me Allous,-,60,1,,,,
61,-,Erlend Øye,Spider,-,61,1,,,,
62,-,Cian Ducrot,Heaven,-,62,1,,,,
63,-,Georgios Sabanis,Mono Me Sena,-,63,1,,,,
64,-,The Delta Line Dance Band,Mercury Blues,-,64,1,,,,
65,-,Jain,Makeba,-,3,1,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,90,,,,
67,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,48,,,,
68,-,ALMA,Summer Really Hurt Us,-,68,1,,,,
69,-,Adele,I Drink Wine,-,6,17,,,,
70,-,The Move,Blackberry Way,-,70,1,,,,
71,-,Wanda,Wir sind verloren,-,71,1,,,,
72,-,Demy,Floga,-,72,1,,,,
73,-,Kommode,Captain of Your Sinking Ship,-,73,1,,,,
74,-,dhruv,Blur,-,74,1,,,,
75,-,REYKO,Lose Myself,-,75,1,,,,
76,-,Alta Kotze,Verlang,-,76,1,,,,
77,-,FIFTY FIFTY,Cupid (Twin Version),-,22,2,,,,
78,-,Duan Ao Juan,Hazard to My Health (inst.),-,78,1,,,,
79,-,テイラー・スウィフト,Bad Blood,-,46,3,,,,
80,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,63,3,,,,
81,-,Lena,life was a beach,-,81,1,,,,
82,-,Alta Kotze,Ek Gee My Alles,-,82,1,,,,
83,-,The Planetoids,Make Up Your Mind,-,83,1,,,,
84,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,23,3,,,,
85,-,Bonnie Tyler,I Put a Spell On You,-,85,1,,,,
86,-,Kamva,All Night,-,86,1,,,,
87,-,Azzamchik,Blatata,-,87,1,,,,
88,-,Ryan Mack,I Should Have Stayed at Home,-,88,1,,,,
89,-,Azzamchik,Дядя Вася,-,89,1,,,,
90,-,Bonnie Tyler,Return to Blue,-,90,1,,,,
91,down,Adele,Send My Love (To Your New Lover),15,9,67,,,,
92,-,Silent Circle,Night Train (Remastered) [Rave Style Club Vocal Mix],-,92,1,,,,
93,-,Bonnie Tyler,Angel of the Morning,-,93,1,,,,
94,-,Ryan Mack,Only Human,-,94,1,,,,
95,-,Joni Mitchell,Goodbye Pork Pie Hat,-,95,1,,,,
96,-,Ryan Mack,Sad Fuck,-,96,1,,,,
97,-,Bonnie Tyler,Soon Will Be Too Late,-,97,1,,,,
98,down,G.R.L.,Ugly Heart,16,12,50,,,,
99,-,Salif Keita,Djembe,-,99,1,,,,
100,-,Bonnie Tyler,Bridge Over Troubled Water,-,100,1,,,,
