Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,2,,,,
2,up,Taylor Swift,Anti-Hero,4,2,3,,,,
3,down,Beyoncé,CUFF IT,1,1,12,,,,
4,up,Lloyiso,What I Would Say,10,4,2,,,,
5,up,Lloyiso,Seasons,7,1,59,,,,
6,down,Rema & Selena Gomez,Calm Down,2,1,11,,,,
7,up,Meghan Trainor,Made You Look,12,2,3,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,26,,,,
9,down,Sam Smith & Kim Petras,Unholy,3,3,7,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,14,1,11,,,,
11,up,Ed Sheeran,Shivers,21,1,57,,,,
12,up,Dermot Kennedy,Kiss Me,32,1,7,,,,
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,26,3,75,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),64,14,8,,,,
15,down,Calum Scott,Rise,8,2,49,,,,
16,down,OneRepublic,I Ain't Worried,15,1,26,,,,
17,-,P!nk,Never Gonna Not Dance Again,-,12,1,,,,
18,down,Sia,Unstoppable,13,3,80,81,2019-11-10,81,2019-11-10
19,down,Harry Styles,As It Was,17,1,31,,,,
20,-,Selena Gomez,My Mind & Me,-,20,1,,,,
21,down,JIN,The Astronaut,6,6,2,,,,
22,-,Adele,Easy On Me,-,1,54,,,,
23,-,P!nk,Never Gonna Not Dance Again,-,23,1,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,64,,,,
25,up,Ed Sheeran,Celestial,39,19,4,,,,
26,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,26,1,,,,
27,up,Gayle,abcdefu,28,4,47,,,,
28,-,Billie Eilish & Khalid,lovely,-,11,56,62,2020-02-02,62,2020-02-02
29,up,Lloyiso,Speak,69,2,27,,,,
30,down,Ed Sheeran,Bad Habits,18,1,70,,,,
31,-,Tyla,To Last,-,31,1,,,,
32,-,Taylor Swift,Maroon,-,25,2,,,,
33,-,Alphaville,Forever Young,-,18,10,,,,
34,-,Ed Sheeran,Overpass Graffiti,-,6,33,,,,
35,-,Charlie Puth,One Call Away,-,33,4,,,,
36,-,Beyoncé,I Was Here,-,17,42,,,,
37,down,Tiësto,The Business,27,1,71,52,2021-01-03,18,2021-04-04
38,-,Ed Sheeran,Castle on the Hill,-,16,36,,,,
39,-,Toto,Africa (Single Version),-,17,27,,,,
40,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,74,96,2021-04-11,41,2021-05-16
41,-,The Observer,For a Reason,-,41,2,,,,
42,-,Sam Smith,Fire on Fire,-,26,7,,,,
43,down,Michael Jackson,Thriller,40,40,3,58,2019-11-03,58,2019-11-03
44,-,Dido,Thank You,-,44,1,,,,
45,-,Taylor Swift,Track One,-,38,2,,,,
46,-,Brenda & The Big Dudes,Weekend Special,-,46,1,,,,
47,-,Terri Walker,Guess You Didn't Love Me (feat. Mos Def) [feat. Mos Def],-,47,1,,,,
48,-,Nickelback,Those Days,-,48,1,,,,
49,down,Adele,I Drink Wine,31,6,11,,,,
50,-,BTS,Run BTS,-,13,3,,,,
51,-,Skinny Days & CLMD,Voices In My Head,-,11,23,,,,
52,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),87,24,3,,,,
53,-,Lindsey Flory,Birthday (Instrumental),-,53,1,,,,
54,-,Tin Tin Out,The Feeling,-,54,1,,,,
55,-,T.O.Y. & Marian Gold,Turn On!,-,55,1,,,,
56,-,Dave Barnes,God Gave Me You,-,56,1,,,,
57,-,Madonna & Tokischa,Hung Up on Tokischa,-,57,1,,,,
58,up,Jeffrey Osborne,The Family,58,5,14,,,,
59,-,Nathan Goshen,Thinking About It (Let It Go),-,59,1,,,,
60,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),77,14,24,,,,
61,-,P!nk,Irrelevant,-,61,1,,,,
62,-,Beyoncé,ALIEN SUPERSTAR,-,2,12,,,,
63,down,Adele,Hello,22,4,125,,,,
64,-,Bee Gees,Come on Over,-,64,1,,,,
65,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,65,1,,,,
66,-,P!nk,Irrelevant,-,8,9,,,,
67,-,Nyv,Per favore,-,67,1,,,,
68,-,Madonna,"Everybody (7"" Version)",-,68,2,,,,
69,down,Ed Sheeran,Thinking Out Loud,23,1,118,,,,
70,-,Kahn,Rhythm of the Night,-,70,1,,,,
71,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,71,1,,,,
72,-,Felix Marc,Endless Skies,-,72,1,,,,
73,down,George Ezra,Budapest,24,5,87,,,,
74,-,D'Albert,Manual,-,74,1,,,,
75,-,Dove Cameron,Boyfriend,-,16,13,,,,
76,-,Madonna,Deeper and Deeper (Shep's Fierce Deeper Dub),-,76,1,,,,
77,-,Brooklyn Duo,At Last,-,77,1,,,,
78,-,Sarah Connor,Let's Get Back To Bed - Boy! (feat. T.Q.),-,78,1,,,,
79,-,Ella Henderson,Brave,-,24,11,,,,
80,down,Katy Perry,Roar,25,9,88,,,,
81,-,Dave Mills,Love Is a Beautiful Song,-,81,1,,,,
82,-,Nicky Youre & Dazy,Sunroof,-,10,10,,,,
83,-,Madonna,Fever (Radio Edit/Remix),-,83,1,,,,
84,-,Roxette,Stupid (Bonus Track),-,84,1,,,,
85,-,Lx24,Крутится планета (Dmitry Glushkov Remix),-,85,1,,,,
86,-,Elvis Presley & Mark Ronson,Can't Help Falling in Love (Mark Ronson Remix),-,86,1,,,,
87,down,Ed Sheeran,Shape of You,34,7,105,94,2020-01-05,94,2020-01-05
88,-,Tarryn Lamb,Mag Ek Dan by Jou,-,76,2,,,,
89,-,Beyoncé,COZY,-,35,3,,,,
90,-,Taylor Swift,Maroon,-,90,1,,,,
91,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,8,78,,,,
92,-,The Veronicas,Cruisin’ On My Own (Lisa Veronica – The Solo Project),-,92,1,,,,
93,-,MOKIKA,Se Achas Que Sou Linda,-,93,1,,,,
94,-,Kaylee Bell,Keith,-,94,1,,,,
95,-,Nic D,One Day,-,95,1,,,,
96,-,The Veronicas,Seeing Stars (Jessie Veronica – The Solo Project),-,96,1,,,,
97,-,Tarryn Lamb,Wanneer Laas,-,81,1,,,,
98,-,MOKIKA,Ginga Comigo,-,98,1,,,,
99,-,JVKE,Golden Hour,-,27,3,,,,
100,-,Victoria Nadine,Nerve,-,65,1,,,,
