Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azana,Your Love,1,1,19,,,,
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],29,2,2,28,2020-10-11,28,2020-10-11
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,15,,,,
4,up,Shawn Mendes,Wonder,27,4,2,15,2020-10-11,15,2020-10-11
5,down,Justin Bieber,Holy (feat. Chance the Rapper),4,2,4,83,2020-09-20,4,2020-09-27
6,-,The Impersonators,Rodeo,-,6,1,,,,
7,-,Nosipho,Thembalami,-,7,2,,,,
8,up,Loyiso,Intliziyo (feat. Langa Mavuso),79,6,23,,,,
9,up,Craig Lucas,Happy,9,3,15,,,,
10,up,Ava Max,Kings & Queens,25,4,30,80,2020-03-15,37,2020-09-27
11,up,Christina Perri,A Thousand Years,41,5,37,,,,
12,down,BTS,Dynamite,3,2,8,96,2020-08-23,2,2020-08-30
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,2,34,99,2020-01-12,49,2020-06-21
14,up,Nea,Some Say,67,14,7,84,2020-03-01,84,2020-03-01
15,down,Maroon 5,Memories,5,1,49,36,2019-10-06,2,2019-11-17
16,up,Beyoncé,Die with You,35,2,9,,,,
17,-,Dr. Tumi,Udumo (Live at Pont De Val),-,3,1,,,,
18,up,BLACKPINK & Selena Gomez,Ice Cream,21,9,7,100,2020-08-30,3,2020-09-06
19,up,Jason Derulo,Take You Dancing,19,5,10,71,2020-08-23,16,2021-01-17
20,down,Miley Cyrus,Midnight Sky,6,1,9,14,2020-08-23,12,2020-10-25
21,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,23,95,2020-05-10,3,2020-05-17
22,-,Johnny Nash,I Can See Clearly Now,-,22,1,,,,
23,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,12,,,,
24,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,46,,,,
25,-,Maroon 5,Nobody's Love,-,2,8,79,2020-08-16,73,2020-08-23
26,up,Blaq Diamond,Woza My Love,66,5,24,,,,
27,down,Why Don't We,Fallin',24,24,2,,,,
28,up,Harry Styles,Adore You,63,8,41,24,2019-12-08,6,2020-04-19
29,down,Harry Styles,Watermelon Sugar,13,3,44,85,2019-11-17,2,2020-08-23
30,down,Justin Bieber,Intentions (feat. Quavo),18,1,36,35,2020-02-09,4,2020-04-05
31,up,Blaq Diamond,Love Letter,47,3,33,,,,
32,-,Connell Cruise,Take Me to the River,-,8,5,,,,
33,-,Du Preez Stoltz,"Dankie, Dankie, Dankie",-,33,1,,,,
34,up,Dua Lipa,Physical,40,7,36,48,2020-02-02,15,2020-04-12
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,17,36,2020-06-21,2,2020-08-09
36,-,Shekhinah,Fixate (feat. Bey T),-,13,1,,,,
37,-,salem ilese,Mad at Disney,-,37,2,87,2020-09-20,56,2020-09-27
38,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,16,1,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,21,81,2020-02-09,81,2020-02-09
40,-,Letta Mbulu,Not Yet Uhuru,-,29,1,,,,
41,-,Sankomota,Papa,-,8,1,,,,
42,down,Lady Gaga & Ariana Grande,Rain On Me,22,2,21,75,2020-05-24,1,2020-05-31
43,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,43,1,,,,
44,-,Boney M.,Going Back West,-,44,1,,,,
45,-,One Direction,You & I,-,45,1,,,,
46,-,Jimmy Nevis,Balloon,-,46,1,,,,
47,-,Johnny Clegg & Savuka,Great Heart,-,28,9,,,,
48,-,Kenny Loggins,Footloose (Single Version),-,32,1,,,,
49,-,Toto,Africa (Single Version),-,17,5,,,,
50,-,The Black Eyed Peas,I Gotta Feeling,-,27,7,,,,
51,-,BLACKPINK,Pretty Savage,-,51,1,22,2020-10-11,22,2020-10-11
52,-,Pentatonix,Hallelujah,-,30,10,65,2019-12-22,51,2019-12-29
53,-,Loyiso,Nontsikelelo,-,14,6,,,,
54,-,Roan Ash,If I Ever Saw Heaven,-,19,28,,,,
55,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,55,3,,,,
56,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,15,12,,,,
57,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,4,86,2020-09-20,86,2020-09-20
58,-,Little Mix,Not a Pop Song,-,58,1,,,,
59,down,Sam Smith,Diamonds,8,4,4,51,2020-09-27,18,2020-11-15
60,-,Meghan Trainor,Last Christmas,-,60,1,,,,
61,down,Kygo & Tina Turner,What's Love Got to Do with It,31,2,11,83,2020-09-06,57,2020-09-20
62,down,Sbahle,Emlanjeni,17,6,12,,,,
63,-,Dewald Wasserfall,Ordinary World (feat. Ruhan Du Toit) [Live],-,63,1,,,,
64,-,Bars and Melody,Teenage Romance (feat. Mike Singer),-,64,1,,,,
65,down,Rachel Platten,Fight Song,26,16,20,,,,
66,-,Ashley Jana,Unbelievable,-,66,1,,,,
67,-,Mr. Probz,Waves,-,26,1,,,,
68,down,Ed Sheeran,Photograph,42,3,29,,,,
69,-,The Elgins,634-5789,-,69,1,,,,
70,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",14,12,3,,,,
71,down,Roxette,Let Your Heart Dance With Me,64,64,2,,,,
72,down,Tate McRae,you broke me first,10,4,7,81,2020-08-23,15,2020-11-15
73,-,Plastic3,Fun Music,-,73,1,,,,
74,up,Conan Gray,Heather,84,20,5,44,2020-08-23,15,2020-09-13
75,down,Dua Lipa,Levitating (feat. DaBaby),74,8,2,93,2020-10-25,3,2021-05-16
76,down,Olakira,In My Maserati,23,10,3,,,,
77,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,77,1,24,2020-10-11,24,2020-10-11
78,-,Harry Styles,Sign of the Times,-,14,15,,,,
79,-,AJR,I'm Ready,-,79,1,,,,
80,-,Lady Zamar,Collide,-,25,10,,,,
81,down,Adele,Hello,33,4,28,,,,
82,-,Justin Bieber,Purpose,-,82,1,,,,
83,up,Lady Zamar,My Baby,83,46,4,,,,
84,-,Camila Cabello,Havana (feat. Young Thug),-,23,14,,,,
85,down,Ed Sheeran,Thinking Out Loud,62,1,28,,,,
86,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,86,1,,,,
87,down,Labrinth,Jealous,28,5,9,,,,
88,up,Ritt Momney,Put Your Records On,98,68,2,95,2020-10-18,84,2020-11-01
89,down,George Ezra,Budapest,65,5,14,,,,
90,-,Ed Sheeran,Supermarket Flowers,-,34,2,,,,
91,-,Bree Runway,APESHIT,-,91,1,,,,
92,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,2,1,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,9,,,,
94,-,Pentatonix,Mad World (Steve James Remix),-,94,1,,,,
95,-,Pentatonix,Dreams (feat. Tobtok),-,95,1,,,,
96,-,LANY,if this is the last time,-,31,3,,,,
97,down,Katy Perry,Roar,30,9,12,,,,
98,-,Rihanna,Only Girl (In the World),-,64,2,,,,
99,-,Renato Zero,Gli ultimi,-,99,1,,,,
100,-,Renato Zero,L'angelo ferito,-,100,1,,,,
