Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,9,1,2,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,180,,,,
3,down,Jamie Fine,If Anything's Left,1,1,45,,,,
4,up,Ed Sheeran,Photograph,4,3,100,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,66,,,,
6,up,Teddy Swims,Lose Control,75,2,15,,,,
7,down,Adele,Hello,6,4,186,,,,
8,down,George Ezra,Budapest,7,5,146,,,,
9,down,Ed Sheeran,Shape of You,8,7,167,94,2020-01-05,94,2020-01-05
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,137,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,10,113,,,,
12,up,Ed Sheeran,Perfect,13,3,201,73,2019-10-06,58,2019-10-20
13,up,Adele,Send My Love (To Your New Lover),14,9,96,,,,
14,up,One Direction,Story Of My Life,16,10,84,,,,
15,up,Adele,When We Were Young,17,10,104,,,,
16,up,Sia,Chandelier,19,12,87,,,,
17,up,A Great Big World & Christina Aguilera,Say Something,18,14,61,,,,
18,up,Adam Lambert,Ghost Town,20,14,49,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,16,58,,,,
20,up,Christina Perri,A Thousand Years,22,5,141,,,,
21,up,Ella Henderson,Ghost,36,18,44,,,,
22,-,Livingston,Last Man Standing,-,9,1,,,,
23,up,P!nk,What About Us,23,19,59,,,,
24,up,Meghan Trainor,All About That Bass,24,13,98,,,,
25,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),41,21,36,,,,
26,-,Britney Spears,Selfish,-,26,1,,,,
27,down,Lukas Graham,7 Years,25,14,49,,,,
28,down,Lloyiso,Seasons,5,1,101,,,,
29,down,P!nk,Try,26,17,52,,,,
30,down,George Ezra,Blame It on Me,27,23,28,,,,
31,down,One Direction,Perfect,30,29,22,,,,
32,up,Ed Sheeran,Castle on the Hill,32,16,50,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,45,5,83,,,,
34,-,Emxbeatz,Summer Love (feat. Lisa Lopes),-,34,1,,,,
35,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),33,27,39,,,,
36,down,One Direction,Steal My Girl,34,33,13,,,,
37,up,Jason Derulo,Want to Want Me,47,32,7,,,,
38,down,Harry Styles,Sign of the Times,35,14,43,,,,
39,down,Sia,Elastic Heart,38,26,13,,,,
40,-,Justin Timberlake,Selfish,-,2,1,,,,
41,-,Charlie Puth,One Call Away,-,33,13,,,,
42,up,Ariana Grande,"yes, and?",60,5,3,,,,
43,up,Tyla,Truth or Dare,56,3,7,,,,
44,down,James Arthur,Say You Won't Let Go,39,24,20,,,,
45,up,Sia,Cheap Thrills,49,33,23,,,,
46,up,Meghan Trainor,Dear Future Husband,50,39,8,,,,
47,down,Sia,Unstoppable,37,3,120,81,2019-11-10,81,2019-11-10
48,-,Natalie Imbruglia,Torn,-,48,1,,,,
49,-,David Kushner,Skin and Bones,-,49,1,,,,
50,-,Elton John & Cliff Richard,Slow Rivers,-,50,1,,,,
51,-,Tyla,Water,-,1,22,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,1,113,,,,
53,-,David Bay Music,Historia de un Amor,-,53,1,,,,
54,down,Ariana Grande,"yes, and? (extended mix)",3,3,2,,,,
55,-,"\, Surround & Tazzy",Home - 8D Audio,-,55,1,,,,
56,-,Jack Page,Alone With You,-,56,1,,,,
57,-,Da Mabusa,Imikhuleko (feat. Lungelo Hlongwane),-,57,1,,,,
58,-,Sinéad O'Connor,How Nice a Woman Can Be (Bonus Track),-,58,1,,,,
59,-,P!nk,TRUSTFALL,-,2,42,,,,
60,up,Miley Cyrus,Flowers,73,1,51,,,,
61,-,念白,海底,-,61,1,,,,
62,-,Cocanha,Que Son Aüros,-,62,1,,,,
63,-,Zara Larsson,You Love Who You Love,-,63,1,,,,
64,-,Kayam,Intro,-,64,1,,,,
65,-,Waesto & Luke Bergs,Let Go,-,65,1,,,,
66,-,Bee Gees,Too Much Heaven,-,56,2,,,,
67,-,Dua Lipa,Houdini,-,21,9,,,,
68,-,Vangelis,Conquest of Paradise,-,36,5,,,,
69,-,Sigrid,Burning Bridges (Crush Club Remix),-,69,1,,,,
70,-,Incognito,Still a Friend of Mine,-,70,1,,,,
71,-,Mai Meng & Landy Wen,追梦人 (Live),-,71,1,,,,
72,-,Incognito,Nights Over Egypt (MJ Cole Remix),-,72,1,,,,
73,-,Dan Hill,What About Black Lives?,-,73,1,,,,
74,-,Rick Astley,Never Gonna Give You Up,-,58,7,,,,
75,down,Taylor Swift,Cruel Summer,59,6,23,,,,
76,-,Pet Shop Boys,Home and Dry,-,76,2,,,,
77,-,Dr. Alban,Sing Hallelujah!,-,77,1,,,,
78,-,Dua Lipa,Houdini (London Sessions),-,78,1,,,,
79,-,Moloko,The Time Is Now (Can 7 Soulfood Mix),-,79,1,,,,
80,down,The Script,Superheroes,51,34,9,,,,
81,down,Beyoncé,Drunk in Love (feat. Jay Z),52,16,20,,,,
82,-,Cat Janice,Dance You Outta My Head,-,39,1,,,,
83,-,Kristal Gandhi,Sound of Silence (feat. Genos24),-,83,1,,,,
84,-,Hurts,Devotion (feat. Kylie Minogue),-,84,1,,,,
85,down,Rachel Platten,Stand By You,58,30,19,,,,
86,up,Adele,All I Ask,96,42,7,,,,
87,up,ZAYN,Dusk Till Dawn (feat. Sia),97,23,27,,,,
88,-,Wadih El Cheikh,زلزال,-,88,1,,,,
89,-,Cordelia,Little Life,-,89,1,,,,
90,-,Evert Swart,Nog 'n Doppie,-,90,1,,,,
91,-,Julian Emery,Happy Birthday (Metal),-,91,1,,,,
92,-,Jackson 5,"Stand! / Who's Loving You / I Want You Back (Live on the Ed Sullivan Show, 12/14/1969)",-,92,1,,,,
93,-,LOWES,Love To Give (Live Stripped Version),-,93,1,,,,
94,-,Van Hunt & Jon McLaughlin,Something to Believe In (feat. Jason Mraz),-,94,1,,,,
95,-,Sylvie Vartan,Mon père,-,95,1,,,,
96,-,Mungo Jerry,In the Summertime,-,96,1,,,,
97,-,Lindsay Lohan,Confessions of a Broken Heart (Daughter to Father) [Radio Edit],-,97,1,,,,
98,-,王若琳,Times of Your Life,-,98,1,,,,
99,-,Matt Monro,Walk Away,-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,42,6,,,,
