Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,9,,,,
2,up,BTS,Dynamite,6,2,2,96,2020-08-23,2,2020-08-30
3,up,Katy Perry,What Makes A Woman,18,3,2,,,,
4,up,Harry Styles,Watermelon Sugar,11,3,38,85,2019-11-17,2,2020-08-23
5,up,Azana,Your Love,9,1,13,,,,
6,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,17,95,2020-05-10,3,2020-05-17
7,down,Maroon 5,Memories,2,1,43,36,2019-10-06,2,2019-11-17
8,up,Craig Lucas,Happy,8,3,9,,,,
9,-,BLACKPINK & Selena Gomez,Ice Cream,-,9,1,100,2020-08-30,3,2020-09-06
10,up,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],16,10,2,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,12,36,2020-06-21,2,2020-08-09
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,2,28,99,2020-01-12,49,2020-06-21
13,up,Maroon 5,Nobody's Love,59,2,5,79,2020-08-16,73,2020-08-23
14,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),28,3,42,,,,
15,-,Olakira,In My Maserati,-,10,1,,,,
16,down,Ava Max,Kings & Queens,10,4,24,80,2020-03-15,37,2020-09-27
17,up,Internet Money,Thrusting (feat. Swae Lee & Future),25,17,2,,,,
18,-,blackbear & Lauv,if i were u,-,18,1,,,,
19,-,Katy Perry,Cry About It Later,-,11,1,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),12,1,30,35,2020-02-09,4,2020-04-05
21,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,37,31,2019-10-06,23,2019-11-17
22,down,Lady Gaga & Ariana Grande,Rain On Me,17,2,15,75,2020-05-24,1,2020-05-31
23,-,Sia,Alive,-,23,2,,,,
24,-,Naima Kay,Thando,-,24,5,,,,
25,up,Harry Styles,Adore You,46,8,38,24,2019-12-08,6,2020-04-19
26,-,Shakira,Try Everything,-,25,8,,,,
27,-,Chris Isaak,Wicked Game,-,27,9,,,,
28,-,Tanner Wareham,Life's Plan,-,28,1,,,,
29,-,Lerumo The Popstar,Want Me,-,29,1,,,,
30,-,Christina Aguilera,Reflection,-,30,1,,,,
31,-,Bazzi,Crazy,-,31,1,,,,
32,-,Lee Cole,Pink Dragons,-,16,2,,,,
33,down,Jason Derulo,Take You Dancing,22,5,5,71,2020-08-23,16,2021-01-17
34,down,Miley Cyrus,Midnight Sky,1,1,3,14,2020-08-23,12,2020-10-25
35,down,Ed Sheeran,Perfect,19,3,41,73,2019-10-06,58,2019-10-20
36,-,Conan Gray,Heather,-,20,1,44,2020-08-23,15,2020-09-13
37,-,Wet Wet Wet,Love Is All Around,-,37,1,,,,
38,-,Beyoncé,Halo,-,20,13,,,,
39,-,Christina Perri,A Thousand Years,-,5,31,,,,
40,down,Dua Lipa,Physical,14,7,30,48,2020-02-02,15,2020-04-12
41,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,41,1,79,2020-09-06,79,2020-09-06
42,down,Calum Scott,You Are the Reason,23,9,23,,,,
43,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,6,,,,
44,-,Lady Zamar,Collide,-,25,9,,,,
45,up,Billie Eilish & Khalid,lovely,99,11,30,62,2020-02-02,62,2020-02-02
46,-,BTS,Dynamite (EDM Remix),-,46,1,,,,
47,-,ABBA,Dancing Queen,-,16,4,,,,
48,-,BTS,Dynamite (Acoustic Remix),-,48,1,,,,
49,-,Adele,Set Fire to the Rain,-,23,6,,,,
50,-,Mariah Carey,We Belong Together,-,46,2,,,,
51,-,Jess Glynne,I'll Be There,-,48,7,,,,
52,-,One Direction,End of the Day,-,52,1,,,,
53,-,a-ha,Take On Me,-,39,5,,,,
54,-,Ava Max,Sweet but Psycho,-,11,35,77,2019-10-06,77,2019-10-06
55,-,Brick & Lace,Love Is Wicked,-,31,1,,,,
56,-,Rachel Platten,Better Place,-,49,1,,,,
57,-,Toto,Africa (Single Version),-,17,3,,,,
58,up,Jonas Brothers,Sucker,96,18,14,32,2019-10-06,32,2019-10-06
59,-,DJ Sbu,Remember When It Rained,-,41,2,,,,
60,-,Thompson Twins,Hold Me Now,-,60,1,,,,
61,-,Phil Collins,One More Night,-,44,2,,,,
62,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,62,2,71,2020-02-09,71,2020-02-09
63,up,Frank Ocean,Godspeed,100,30,6,,,,
64,-,Beyoncé,I Miss You,-,31,9,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,15,21,,,,
66,-,Blaq Diamond,Isoka,-,66,2,,,,
67,-,Oleta Adams,Holy Is the Lamb,-,67,1,,,,
68,-,Blaq Diamond,Love Letter,-,3,28,,,,
69,-,Ali Gatie,What If I Told You That I Love You,-,28,4,48,2020-02-02,48,2020-02-02
70,down,イマジン・ドラゴンズ,Radioactive,58,10,10,,,,
71,-,Mabel,Don't Call Me Up,-,34,13,95,2019-10-13,95,2019-10-13
72,-,Odyssey,Going Back to My Roots (Single Version),-,72,1,,,,
73,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,20,,,,
74,-,Westlife,Mandy,-,74,1,,,,
75,-,Connell Cruise,Take Me to the River,-,8,1,,,,
76,-,Tarryn Lamb,Mag Ek Dan by Jou,-,76,1,,,,
77,down,Harry Styles,Falling,51,8,27,57,2019-12-15,39,2019-12-22
78,-,Azana,Uthando Lwangempela,-,32,3,,,,
79,-,Maroon 5,Sunday Morning (Live),-,79,1,,,,
80,-,Malaika,Best of Me,-,57,1,,,,
81,down,Katy Perry,Daisies,50,29,6,48,2020-05-24,48,2020-05-24
82,-,Jason Mraz,Look For The Good,-,82,1,,,,
83,-,Demi Lovato,You're My Only Shorty (feat. Iyaz),-,83,1,,,,
84,-,ジョーン・アーマトレイディング,The Weakness In Me,-,84,1,,,,
85,up,Adele,Hello,90,4,23,,,,
86,-,Buzzy Lee,Facepaint,-,86,1,,,,
87,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,5,,,,
88,down,Katy Perry,Smile,42,11,4,,,,
89,-,Katy Perry,Champagne Problems,-,89,1,,,,
90,-,Kazy Lambist,Headson (feat. LC Elo),-,90,1,,,,
91,down,Ed Sheeran,Thinking Out Loud,27,1,23,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,8,,,,
93,-,Rich Brian,Love in My Pocket,-,93,1,,,,
94,-,Katy Perry,Not the End of the World,-,94,1,,,,
95,-,Sia,Unstoppable,-,3,5,81,2019-11-10,81,2019-11-10
96,-,Meghan Trainor,All About That Bass,-,13,6,,,,
97,-,Basia,New Day for You,-,97,1,,,,
98,-,Zateya,Globe,-,98,1,,,,
99,down,Kelly Khumalo,Uthando,93,20,2,,,,
100,-,Alessi Brothers,Seabird,-,100,1,,,,
