Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,5,1,2,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,22,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,13,,,,
4,down,Taylor Swift,Anti-Hero,3,2,14,,,,
5,up,The Kiffness & Rushawn,Beautiful Day,9,5,6,,,,
6,up,Azana,Zalabantu,36,6,3,,,,
7,up,Harry Styles,As It Was,28,1,42,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,1,37,,,,
9,down,OneRepublic,I Ain't Worried,4,1,37,,,,
10,down,Calum Scott,Rise,7,2,60,,,,
11,down,Meghan Trainor,Made You Look,6,2,14,,,,
12,down,Adele,Hello,10,4,136,,,,
13,down,Ed Sheeran,Thinking Out Loud,11,1,129,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,75,,,,
15,down,George Ezra,Budapest,13,5,98,,,,
16,up,Katy Perry,Roar,17,9,99,,,,
17,up,Ed Sheeran,Shape of You,18,7,116,94,2020-01-05,94,2020-01-05
18,up,Meghan Trainor,All About That Bass,25,13,76,,,,
19,up,Ben Haenow,Something I Need,19,11,46,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,8,89,,,,
21,up,Pitbull,Timber (feat. Ke$ha),21,10,68,,,,
22,-,Reefer Tym,Feeling for You,-,22,1,,,,
23,-,Cian Ducrot,I'll Be Waiting,-,21,2,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,44,3,86,,,,
25,-,Von West,Ek Lewe Vir Jou,-,25,1,,,,
26,down,Dermot Kennedy,Kiss Me,15,1,18,,,,
27,-,JVKE,Golden Hour,-,27,5,,,,
28,down,Pharrell Williams,Happy (Oktoberfest Mix),22,14,64,,,,
29,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,16,56,,,,
30,up,Ed Sheeran,Perfect,32,3,150,73,2019-10-06,58,2019-10-20
31,up,Passenger,Let Her Go,37,14,69,,,,
32,-,Sam Smith,I'm Not the Only One,-,30,8,,,,
33,-,Ed Sheeran,Photograph,-,3,71,,,,
34,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),55,27,13,,,,
35,-,Rachel Platten,Fight Song,-,16,76,,,,
36,-,Kelly Khumalo,Uthando,-,20,20,,,,
37,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,37,3,,,,
38,-,Calum Scott,You Are the Reason,-,9,59,,,,
39,down,Sam Smith & Kim Petras,Unholy,16,3,18,,,,
40,-,Alan Walker & Sophie Simmons,Lovesick,-,40,1,,,,
41,-,Miley Cyrus,Wrecking Ball,-,41,5,,,,
42,-,Madison Ryann Ward,Mirror,-,13,37,,,,
43,-,ABBA,Dancing Queen,-,16,19,,,,
44,up,Gayle,abcdefu,76,4,57,,,,
45,up,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),50,45,3,,,,
46,-,Bruno Mars,When I Was Your Man,-,35,22,,,,
47,down,Beyoncé,CUFF IT,14,1,23,,,,
48,-,OneRepublic,Run,-,3,75,,,,
49,down,TAEYANG,VIBE (feat. Jimin of BTS),8,8,2,,,,
50,-,Adeline Hill,Moments to Memories,-,50,1,,,,
51,-,Nicky Youre & Dazy,Sunroof,-,10,16,,,,
52,-,Kings,Opou Me Pas (feat. Antonella),-,52,1,,,,
53,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,47,,,,
54,-,Zevia,pain's my only home,-,54,1,,,,
55,-,Hannes Wader,Rohr im Wind,-,55,1,,,,
56,up,Ed Sheeran,Bad Habits,58,1,79,,,,
57,-,Dani Villé,Alles,-,57,1,,,,
58,-,TWICE,MOONLIGHT SUNRISE,-,58,1,,,,
59,-,The Beautiful South,A Little Time,-,59,1,,,,
60,-,Greta White,I'm Good (Blue) [Cover],-,60,1,,,,
61,-,Cowboy Junkies,Sweet Jane (Live),-,61,1,,,,
62,-,Lloyiso,Speak,-,2,31,,,,
63,-,Trannos & Eleni Foureira,Egw & Esy,-,63,1,,,,
64,-,Blessing Offor,My Tribe,-,64,1,,,,
65,-,Xplosive DJ & Ricky Tyler,Remember,-,65,1,,,,
66,-,Nick Fradiani,Man In the Mirror (American Idol Season 14),-,66,1,,,,
67,-,Tamta,Pandora,-,67,1,,,,
68,-,Jinyoung,Letter,-,68,1,,,,
69,-,Bread,I Say Again,-,69,1,,,,
70,-,Adele,I Drink Wine,-,6,13,,,,
71,-,Eleni Foureira,Sigkinitika 'Sigkinithika',-,71,1,,,,
72,-,Lizzo,About Damn Time,-,15,22,,,,
73,-,Jinyoung,Cotton Candy,-,73,1,,,,
74,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,74,1,,,,
75,-,Max Bello,Kings and Queens,-,75,1,,,,
76,-,Nick Fradiani,Must Be Another Way (Acoustic),-,76,1,,,,
77,-,Wendlo,You Make My Dreams (Come True),-,77,1,,,,
78,-,Speedix,House of Memories (Speedix Version),-,78,1,,,,
79,-,Erste Allgemeine Verunsicherung,Burli,-,79,1,,,,
80,-,Dredstudio,Inspiring Upbeat,-,80,1,,,,
81,-,4U Band,Прорыв,-,81,1,,,,
82,-,Elvis Presley,My Way (Takes 2-3 (Master)),-,82,1,,,,
83,-,David Fourie,On the Radio,-,83,1,,,,
84,down,テイラー・スウィフト,Shake It Off,27,18,69,,,,
85,-,cleanmindsounds,Inspiring Upbeat,-,85,1,,,,
86,-,Nick Fradiani,Your Eyes (feat. The Alternate Routes),-,86,1,,,,
87,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,15,71,,,,
88,-,The Lottery Winners,Worry,-,88,1,,,,
89,-,Vestra Music,Upbeat Inspiration,-,89,1,,,,
90,-,Ayradel,Until I Found You (Girl Version),-,90,1,,,,
91,-,Nick Fradiani,Don't You Remember,-,91,1,,,,
92,down,テイラー・スウィフト,Blank Space,31,19,55,,,,
93,-,Pooh,Tanta Voglia di Lei (Remastered),-,93,1,,,,
94,-,MeloMance,"Love, Maybe",-,94,1,,,,
95,-,Donna Summer,Eyes (2014 Remaster),-,95,1,,,,
96,up,Adele,Send My Love (To Your New Lover),96,9,52,,,,
97,-,UNDRESSD,Girls Just Wanna Have Fun,-,97,1,,,,
98,-,Barry Manilow,I Made It Through the Rain,-,98,1,,,,
99,up,Katy Perry,Dark Horse (feat. Juicy J),100,23,47,,,,
100,-,Jimmy Buffett,Death of an Unpopular Poet,-,100,1,,,,
