Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azana,Your Love,1,1,26,,,,
2,up,Blaq Diamond,SummerYoMuthi,20,1,2,,,,
3,up,BTS,Life Goes On,18,3,2,3,2020-11-29,3,2020-11-29
4,up,Justin Bieber,Holy (feat. Chance the Rapper),5,2,11,83,2020-09-20,4,2020-09-27
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,22,,,,
6,down,Ariana Grande,positions,4,2,6,77,2020-10-25,1,2020-11-01
7,up,Shawn Mendes,Monster,29,7,2,92,2020-11-22,4,2020-11-29
8,up,Sam Smith,Diamonds,13,4,10,51,2020-09-27,18,2020-11-15
9,down,BTS,Dynamite,3,2,15,96,2020-08-23,2,2020-08-30
10,up,Harry Styles,Watermelon Sugar,23,3,51,85,2019-11-17,2,2020-08-23
11,up,Jason Derulo,Take You Dancing,12,5,17,71,2020-08-23,16,2021-01-17
12,down,Tate McRae,you broke me first,9,4,14,81,2020-08-23,15,2020-11-15
13,up,Blaq Diamond,Woza My Love,32,5,31,,,,
14,down,Miley Cyrus,Midnight Sky,6,1,16,14,2020-08-23,12,2020-10-25
15,up,Dua Lipa,Levitating (feat. DaBaby),67,8,6,93,2020-10-25,3,2021-05-16
16,up,Craig Lucas,Happy,52,3,22,,,,
17,up,Ava Max,Kings & Queens,24,4,36,80,2020-03-15,37,2020-09-27
18,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,15,1,99,2021-01-31,73,2021-03-07
19,down,Sbahle,Emlanjeni,8,6,17,,,,
20,down,Olakira,In My Maserati,15,10,9,,,,
21,-,Jonas Brothers,What a Man Gotta Do,-,3,36,53,2020-01-19,21,2020-01-26
22,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,51,,,,
23,down,Connell Cruise,Take Me to the River,21,8,12,,,,
24,up,Miley Cyrus,Track Four,28,21,2,13,2020-11-29,13,2020-11-29
25,up,BTS,Telepathy,42,8,2,42,2020-11-29,42,2020-11-29
26,-,Dionne Warwick,That's What Friends Are For,-,26,7,,,,
27,down,Maroon 5,Memories,19,1,56,36,2019-10-06,2,2019-11-17
28,down,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,2,2,3,,,,
29,down,Ariana Grande,pov,7,7,4,34,2020-11-08,26,2020-11-22
30,-,NCT U,90's Love,-,30,1,,,,
31,up,BTS,Dis-ease,33,11,2,58,2020-11-29,58,2020-11-29
32,up,Shekhinah,Fixate (feat. Bey T),44,13,8,,,,
33,-,Katy Perry,Roar,-,9,16,,,,
34,-,Rachel Platten,Fight Song,-,16,23,,,,
35,-,Wham!,Wake Me Up Before You Go-Go,-,35,2,,,,
36,up,Christina Perri,A Thousand Years,74,5,42,,,,
37,-,Josh Groban,Both Sides Now (Duet with Sara Bareilles) [feat. Sara Bareilles],-,37,1,,,,
38,-,Dua Lipa,Break My Heart,-,6,21,97,2020-03-29,5,2020-06-28
39,up,Shawn Mendes,Wonder,66,4,9,15,2020-10-11,15,2020-10-11
40,-,Rihanna,Cheers (Drink to That),-,17,10,,,,
41,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,8,,,,
42,-,Jonas Brothers,Sucker,-,18,16,32,2019-10-06,32,2019-10-06
43,-,Charlotte OC,Where It Stays,-,10,1,,,,
44,-,Miley Cyrus,Track Three,-,4,1,,,,
45,-,Harry Styles,Adore You,-,8,44,24,2019-12-08,6,2020-04-19
46,-,Jennifer Lopez,In The Morning,-,46,1,,,,
47,down,BTS,Blue & Grey,43,43,2,26,2020-11-29,26,2020-11-29
48,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,30,8,,,,
49,down,BTS,Stay,39,39,2,62,2020-11-29,62,2020-11-29
50,-,Chris Isaak,Wicked Game,-,27,10,,,,
51,down,BTS,Fly to My Room,41,41,2,43,2020-11-29,43,2020-11-29
52,-,Mafikizolo,Ndihamba Nawe,-,32,5,,,,
53,down,Justin Bieber & benny blanco,Lonely,10,2,7,6,2020-10-25,6,2020-10-25
54,-,Neil Diamond,Sweet Caroline,-,24,13,,,,
55,-,Billie Eilish & Khalid,lovely,-,11,33,62,2020-02-02,62,2020-02-02
56,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,49,1,,,,
57,-,Juan Boucher,Onthou Jy Om Jonk',-,18,5,,,,
58,-,Whitney Houston,I Will Always Love You,-,58,3,,,,
59,-,aespa,Black Mamba,-,59,1,66,2020-11-22,66,2020-11-22
60,-,Miley Cyrus,Track One,-,60,1,,,,
61,down,Dua Lipa,Don't Start Now,27,1,48,19,2019-11-03,3,2020-01-05
62,-,P!nk,Walk Me Home,-,10,30,71,2019-10-20,71,2019-10-20
63,down,BTS,Skit,45,45,2,,,,
64,-,Mixed Emotions,"You Want Love (Maria, Maria)",-,64,1,,,,
65,-,Dua Lipa,Physical,-,7,41,48,2020-02-02,15,2020-04-12
66,-,Bruno Mars,Count On Me,-,17,18,,,,
67,-,Survivor,Eye of the Tiger,-,40,2,,,,
68,-,Johnny Clegg & Juluka,Africa,-,68,1,,,,
69,-,Martin Gill,Hollywood Face,-,69,1,,,,
70,up,Little Mix,Sweet Melody,95,19,6,,,,
71,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,68,1,,,,
72,-,Azana,Lovers & Best Friends (feat. Disciples of House),-,72,1,,,,
73,down,Lukas Graham,7 Years,14,14,10,,,,
74,-,GOT7,Breath,-,74,1,,,,
75,down,Ed Sheeran,Photograph,49,3,33,,,,
76,down,Ed Sheeran,Shape of You,38,7,26,94,2020-01-05,94,2020-01-05
77,-,Sia,Chandelier,-,12,9,,,,
78,down,Ed Sheeran,Thinking Out Loud,40,1,35,,,,
79,-,Madison Ryann Ward,Mirror,-,13,1,,,,
80,-,Roxette,Run to You (G.M. Remastered '03),-,80,1,,,,
81,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,42,2,,,,
82,-,Paxton,Undeniable,-,82,1,,,,
83,-,Elton John,Tiny Dancer (Remastered),-,83,1,,,,
84,-,P!nk,Try,-,17,16,,,,
85,-,James Taylor,Song for You Far Away,-,85,1,,,,
86,-,Calum Scott,You Are the Reason,-,9,31,,,,
87,-,Darrel Doo,Moyo Unoda,-,87,1,,,,
88,-,Maroon 5,Nobody's Love,-,2,11,79,2020-08-16,73,2020-08-23
89,-,Rihanna,Stay (feat. Mikky Ekko),-,26,7,,,,
90,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,32,13,2019-10-06,13,2019-10-06
91,-,Kamahl,Desiderata,-,91,1,,,,
92,-,Dotter,Backfire,-,92,1,,,,
93,-,Scott Walker,The Seventh Seal,-,93,1,,,,
94,down,Adele,Hello,64,4,34,,,,
95,-,Rihanna,Desperado,-,95,1,,,,
96,-,Sia,Elastic Heart,-,26,2,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,42,31,2019-10-06,23,2019-11-17
98,down,Neon Dreams,Life Without Fantasies,16,7,10,,,,
99,down,Sunset Sweatshop,Aye,35,35,5,,,,
100,-,Jillea,Shattered,-,100,1,,,,
