Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,9,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,5,1,9,19,2019-11-03,3,2020-01-05
4,down,Blaq Diamond,Ibhanoyi,3,1,9,,,,
5,down,Selena Gomez,Lose You to Love Me,4,1,9,53,2019-10-27,2,2019-11-03
6,up,Kygo & Whitney Houston,Higher Love,8,4,9,22,2019-10-06,20,2019-10-13
7,up,Ed Sheeran,Beautiful People (feat. Khalid),7,4,9,13,2019-10-06,13,2019-10-06
8,down,Ed Sheeran & Justin Bieber,I Don't Care,6,3,9,31,2019-10-06,23,2019-11-17
9,up,Sam Smith,How Do You Sleep?,13,3,9,8,2019-10-06,6,2019-10-13
10,down,Taylor Swift,Lover,9,5,9,38,2019-10-06,27,2019-11-03
11,down,Taylor Swift,You Need To Calm Down,10,5,9,44,2019-10-06,44,2019-10-06
12,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),11,3,9,,,,
13,up,Usher,Don't Waste My Time (feat. Ella Mai),14,13,3,,,,
14,up,Camila Cabello,My Oh My (feat. DaBaby),15,14,5,52,2019-12-15,22,2020-02-02
15,up,Mduduzi,Falling (feat. SpiritBanger),27,3,7,,,,
16,up,P!nk,Walk Me Home,21,10,9,71,2019-10-20,71,2019-10-20
17,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
18,up,Ava Max,Sweet but Psycho,19,11,9,77,2019-10-06,77,2019-10-06
19,down,Jonas Brothers,Only Human,12,9,9,42,2019-10-06,27,2019-11-03
20,up,Maroon 5,Girls Like You (feat. Cardi B),25,17,9,,,,
21,-,ABBA,Happy New Year,-,12,1,,,,
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,12,9,43,2019-10-13,39,2019-11-10
23,down,Trevor Daniel,Falling,22,17,6,61,2019-11-24,14,2020-01-05
24,up,Simmy,Ngiyesaba,31,10,9,,,,
25,up,Ed Sheeran,Perfect,29,3,9,73,2019-10-06,58,2019-10-20
26,down,Sam Smith & Normani,Dancing with a Stranger,23,13,9,51,2019-10-06,51,2019-10-06
27,-,Ed Sheeran,Photograph,-,3,6,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),51,23,7,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,11,9,60,2019-10-20,7,2019-11-17
30,up,Rihanna,Love on the Brain,82,22,4,,,,
31,-,Ed Sheeran,Castle on the Hill,-,16,4,,,,
32,down,Jonas Brothers,Sucker,18,18,5,32,2019-10-06,32,2019-10-06
33,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,33,1,,,,
34,up,Ed Sheeran,Perfect Duet (with Beyoncé),47,20,8,,,,
35,-,Europe,The Final Countdown (Single Version),-,35,1,,,,
36,-,Lizzo,Good As Hell,-,15,3,33,2019-10-06,24,2019-12-29
37,up,Mabel,Don't Call Me Up,50,34,5,95,2019-10-13,95,2019-10-13
38,down,Billie Eilish & Khalid,lovely,30,11,6,62,2020-02-02,62,2020-02-02
39,down,Harry Styles,Watermelon Sugar,28,3,8,85,2019-11-17,2,2020-08-23
40,-,Calum Scott,You Are the Reason,-,9,6,,,,
41,up,Ed Sheeran,Shape of You,77,7,6,94,2020-01-05,94,2020-01-05
42,-,Lady Zamar,Collide,-,25,5,,,,
43,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,1,,,,
44,up,Roan Ash,Whiskey to My Soul,86,23,8,,,,
45,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,6,81,2020-02-09,81,2020-02-09
46,down,Lizzo,Truth Hurts,37,17,9,15,2019-10-06,15,2019-10-06
47,down,Mthunzi & Sun-El Musician,Insimbi,33,25,6,,,,
48,-,Sia,Cheap Thrills,-,33,2,,,,
49,-,One Direction,Story Of My Life,-,10,2,,,,
50,-,Boney M.,Auld Lang Syne,-,35,1,,,,
51,-,Mafikizolo,Ngeke Balunge,-,1,8,,,,
52,down,Niall Horan,Nice to Meet Ya,36,16,7,28,2019-10-06,28,2019-10-06
53,-,Katy Perry,Never Really Over,-,18,7,79,2019-10-06,79,2019-10-06
54,-,Davido & Chris Brown,Blow My Mind,-,13,5,,,,
55,down,Brenda Fassie,Vul'indela,45,23,5,,,,
56,down,Neil Diamond,Sweet Caroline,53,24,4,,,,
57,-,OneRepublic,Love Runs Out,-,36,1,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,16,4,,,,
59,up,Chris Isaak,Wicked Game,93,27,3,,,,
60,up,Davido & Popcaan,Risky,71,18,7,,,,
61,down,Camila Cabello,Liar,26,22,8,23,2019-10-06,14,2019-10-27
62,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,6,,,,
63,-,Bruno Mars,Count On Me,-,17,3,,,,
64,down,Ava Max,So Am I,52,20,5,69,2019-10-06,69,2019-10-06
65,-,Adele,Hello,-,4,2,,,,
66,-,テイラー・スウィフト,Shake It Off,-,18,4,,,,
67,-,James Blunt,Bonfire Heart,-,35,2,,,,
68,-,Camila Cabello,Shameless,-,68,1,,,,
69,down,Roan Ash,If I Ever Saw Heaven,55,19,9,,,,
70,-,P!nk,Raise Your Glass,-,41,1,,,,
71,down,The Black Eyed Peas,I Gotta Feeling,68,27,2,,,,
72,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),44,14,6,,,,
73,-,5 Seconds of Summer,Teeth,-,28,7,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,74,1,,,,
75,-,Pet Shop Boys,Monkey Business (Radio Edit),-,75,1,,,,
76,-,Adele,Remedy,-,36,1,,,,
77,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,22,1,,,,
78,-,Bruno Mars,24K Magic,-,57,2,,,,
79,-,Lizzo,Juice,-,52,3,91,2019-10-06,91,2019-10-06
80,down,Shawn Mendes,There's Nothing Holdin' Me Back,49,16,3,,,,
81,down,Harry Styles,Adore You,48,8,5,24,2019-12-08,6,2020-04-19
82,-,Hailee Steinfeld,Wrong Direction,-,18,1,,,,
83,-,Harry Styles,Falling,-,8,3,57,2019-12-15,39,2019-12-22
84,down,Snotkop,Cool Soos Koos Kombuis,73,60,6,,,,
85,down,Passenger,Let Her Go,62,14,5,,,,
86,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,2,,,,
87,-,5 Seconds of Summer,Youngblood,-,25,2,,,,
88,down,Mabel,Mad Love,58,35,7,,,,
89,-,Snotkop,Dikkelicious,-,61,2,,,,
90,-,Lukas Graham,7 Years,-,14,2,,,,
91,-,Simmy,Ubala (feat. Sun-El Musician),-,42,4,,,,
92,down,George Ezra,Budapest,83,5,4,,,,
93,-,Rihanna,Cheers (Drink to That),-,17,1,,,,
94,down,P!nk,Can We Pretend (feat. Cash Cash),90,66,2,77,2019-10-06,77,2019-10-06
95,up,"benny blanco, Halsey & Khalid",Eastside,98,23,3,,,,
96,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,15,6,,,,
97,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,40,4,,,,
98,-,Mafikizolo,Ndihamba Nawe,-,32,1,,,,
99,-,Shekhinah,Suited,-,16,3,,,,
100,-,Westlife,Hello My Love,-,41,3,,,,
