Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,7,36,2020-06-21,2,2020-08-09
2,up,Kygo & Tina Turner,What's Love Got to Do with It,4,2,2,83,2020-09-06,57,2020-09-20
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,12,95,2020-05-10,3,2020-05-17
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,2,23,99,2020-01-12,49,2020-06-21
5,up,Justin Bieber,Intentions (feat. Quavo),10,1,25,35,2020-02-09,4,2020-04-05
6,up,Ava Max,Kings & Queens,9,4,19,80,2020-03-15,37,2020-09-27
7,up,Harry Styles,Watermelon Sugar,18,3,33,85,2019-11-17,2,2020-08-23
8,down,Maroon 5,Memories,6,1,38,36,2019-10-06,2,2019-11-17
9,up,Craig Lucas,Happy,28,3,4,,,,
10,-,Maroon 5,Nobody's Love,-,2,1,79,2020-08-16,73,2020-08-23
11,up,Ellie Goulding,Love I'm Given,13,11,2,,,,
12,up,Lady Gaga & Ariana Grande,Rain On Me,12,2,10,75,2020-05-24,1,2020-05-31
13,-,Jason Derulo,Take You Dancing,-,5,1,71,2020-08-23,16,2021-01-17
14,-,Dua Lipa,Physical,-,7,25,48,2020-02-02,15,2020-04-12
15,up,P!nk,Walk Me Home,24,10,27,71,2019-10-20,71,2019-10-20
16,up,Ed Sheeran,Castle on the Hill,97,16,11,,,,
17,-,Little Mix,Holiday,-,16,1,,,,
18,-,Cecil Barry & Nikki Sakellarides,Kwarantyn,-,18,1,,,,
19,-,Kylie Minogue,Say Something,-,19,1,,,,
20,-,Josh Middleton,Caught Up,-,20,5,,,,
21,up,Dua Lipa,Don't Start Now,43,1,38,19,2019-11-03,3,2020-01-05
22,up,Harry Styles,Adore You,78,8,34,24,2019-12-08,6,2020-04-19
23,-,Taylor Swift,Lover,-,5,33,38,2019-10-06,27,2019-11-03
24,down,Dixie D’Amelio,Be Happy,15,6,5,89,2020-07-05,89,2020-07-05
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],100,15,5,,,,
26,down,Zedd & Jasmine Thompson,Funny,19,19,2,,,,
27,down,Loyiso,Intliziyo (feat. Langa Mavuso),17,6,17,,,,
28,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),3,3,37,,,,
29,-,Harry Styles,Falling,-,8,24,57,2019-12-15,39,2019-12-22
30,-,Roan Ash,Whiskey to My Soul,-,23,20,,,,
31,up,Justin Bieber,Yummy,84,1,29,86,2020-01-05,3,2020-01-12
32,down,Shawn Mendes & Camila Cabello,Señorita,26,1,33,1,2019-10-06,1,2019-10-06
33,-,LaSauce,Skhathi,-,33,1,,,,
34,-,Sia,Unstoppable,-,3,4,81,2019-11-10,81,2019-11-10
35,up,Jonas Brothers,X (feat. KAROL G),99,19,4,78,2020-06-21,78,2020-06-21
36,down,BTS,Stay Gold,27,9,4,38,2020-07-05,38,2020-07-05
37,-,Kelly Clarkson,I Dare You,-,19,3,59,2020-04-19,31,2020-04-26
38,-,BTS,Filter,-,10,3,50,2020-02-23,50,2020-02-23
39,-,One Direction,History,-,39,2,,,,
40,-,Derya,Dadam,-,40,1,,,,
41,-,テイラー・スウィフト,Blank Space,-,19,5,,,,
42,-,Shekhinah,Suited,-,16,6,,,,
43,-,Anne-Marie,Birthday,-,18,3,,,,
44,-,Blaq Diamond,Love Letter,-,3,24,,,,
45,down,Jonas Brothers,What a Man Gotta Do,16,3,26,53,2020-01-19,21,2020-01-26
46,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,4,,,,
47,-,Trevor Daniel & Selena Gomez,Past Life,-,15,3,,,,
48,-,P!nk,Try,-,17,12,,,,
49,down,Azana,Your Love,21,1,8,,,,
50,down,Ed Sheeran,Perfect,20,3,36,73,2019-10-06,58,2019-10-20
51,-,Beau Williams,You've Been,-,51,2,,,,
52,-,MUSA,Nomkitha,-,36,3,,,,
53,-,Ava Max,Freaking Me Out,-,20,15,,,,
54,-,King Rocky,Brown Skin Girl,-,54,1,,,,
55,-,Sam Smith,How Do You Sleep?,-,3,28,8,2019-10-06,6,2019-10-13
56,down,Azana,Uthando Lwangempela,35,32,2,,,,
57,-,Beyoncé,Jealous,-,57,2,,,,
58,-,Sam Smith,To Die For,-,2,18,88,2020-02-16,35,2020-02-23
59,down,Ellie Goulding,Power,33,17,5,,,,
60,up,Beyoncé,Halo,69,20,12,,,,
61,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,40,10,,,,
62,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,6,7,21,2019-11-17,21,2019-11-17
63,-,DJ Maphorisa & Kabza De Small,Going In (Unreleased) [feat. Sha Sha],-,63,1,,,,
64,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,16,81,2020-02-09,81,2020-02-09
65,-,Calum Scott,You Are the Reason,-,9,20,,,,
66,-,P!nk,Hurts 2B Human (feat. Khalid),-,65,1,,,,
67,-,MVCA,I Might As Well Live In a Hotel Room (feat. maybealice),-,67,1,,,,
68,-,Rebecca Malope,Uthando Lwam,-,68,1,,,,
69,-,Shakira,Try Everything,-,25,7,,,,
70,down,BLACKPINK,How You Like That,29,8,4,3,2020-07-05,3,2020-07-05
71,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,19,52,2019-12-15,22,2020-02-02
72,-,James Arthur,Quite Miss Home,-,13,18,,,,
73,-,Sam Smith,Pray,-,48,8,,,,
74,-,Pet Shop Boys,It's a Sin,-,74,1,,,,
75,down,Brenden Praise,Journey To Cairo (feat. Black Motion),32,32,2,,,,
76,-,Neon Dreams,Life Without Fantasies,-,7,1,,,,
77,-,Shirley Scott,Noche Azul,-,77,1,,,,
78,-,Taio Cruz,Dynamite,-,78,1,,,,
79,-,Chris de Burgh,Just Another Poor Boy,-,45,1,,,,
80,-,Westlife,I Have a Dream (Remix),-,80,1,,,,
81,-,LMFAO,Sexy and I Know It,-,81,1,,,,
82,-,Meghan Trainor,After You,-,82,1,,,,
83,-,Beau Williams,Elvina,-,40,2,,,,
84,-,Loyiso,Nontsikelelo,-,14,5,,,,
85,-,Zucchero,Dune Mosse (Remastered 2017),-,85,1,,,,
86,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,76,1,,,,
87,-,Ronan Keating,Little Thing Called Love,-,87,1,,,,
88,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,14,3,,,,
89,-,Dana Winner,Let the Children Have a World,-,50,2,,,,
90,-,Level 42,Lessons In Love,-,61,1,,,,
91,-,Dionne Warwick,That's What Friends Are For,-,26,5,,,,
92,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,77,1,,,,
93,-,Lady Gaga,Stupid Love,-,1,17,28,2020-03-01,8,2020-03-08
94,-,Zviad Bekauri,Menatreba,-,94,1,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,24,,,,
96,-,TKZee,Mambotjie,-,53,1,,,,
97,-,Alfred Jackson,Little Things,-,97,1,,,,
98,-,Nea,Some Say,-,14,2,84,2020-03-01,84,2020-03-01
99,-,Fine Young Cannibals,She Drives Me Crazy,-,45,2,,,,
100,-,Adele,Hello,-,4,19,,,,
