Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,2,1,13,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,34,,,,
3,up,Niall Horan,Heaven,3,3,17,,,,
4,up,Kylie Minogue,Padam Padam,10,2,5,,,,
5,up,P!nk,TRUSTFALL,5,2,21,,,,
6,down,Dermot Kennedy,Kiss Me,1,1,39,,,,
7,up,Jain,Makeba,65,3,2,,,,
8,down,Miley Cyrus,Flowers,7,1,23,,,,
9,down,BTS,Take Two,6,6,2,,,,
10,-,Lauren Spencer Smith,That Part,-,10,3,,,,
11,-,EXO,Let Me In,-,11,1,,,,
12,up,James Blunt,Monsters,50,2,12,,,,
13,-,Snotkop,Song vir My Dad,-,13,7,,,,
14,down,Ed Sheeran,Eyes Closed,8,5,13,,,,
15,up,Ed Sheeran,A Beautiful Game,49,15,3,,,,
16,-,Era,The Mass,-,16,1,,,,
17,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,17,1,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,91,,,,
19,up,Loreen,Tattoo,23,6,5,,,,
20,-,Lloyiso,Seasons,-,1,79,,,,
21,-,Harry Styles,As It Was,-,1,58,,,,
22,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),46,10,14,,,,
23,-,Meghan Trainor,Mother,-,15,9,,,,
24,-,Amy Macdonald,This Is the Life,-,24,3,,,,
25,-,Tarryn Lamb,Hoor Jy My,-,25,2,,,,
26,-,Ed Sheeran,Bad Habits,-,1,86,,,,
27,-,One Direction,Story Of My Life,-,10,58,,,,
28,-,Owl City,Not All Heroes Wear Capes,-,28,2,,,,
29,-,One Direction,Perfect,-,29,9,,,,
30,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,14,,,,
31,down,David Kushner,Daylight,18,14,8,,,,
32,-,Jamie Fine,Mistaken,-,32,1,,,,
33,-,Hemlocke Springs,heavun,-,33,1,,,,
34,-,Starlite Singers,I Love You Daddy,-,13,7,,,,
35,-,Sam Tompkins,See Me,-,35,1,,,,
36,-,Leland & MUNA,Bad At Letting Go,-,36,1,,,,
37,-,Dayo,Mockingbirds (feat. Ruuth),-,37,1,,,,
38,-,DT James & Patrick Lite,Fly Away,-,38,1,,,,
39,-,Taylor Swift,Anti-Hero,-,2,34,,,,
40,-,alayna,Magic,-,40,1,,,,
41,-,Justin Bieber,Anyone,-,1,51,5,2021-01-10,5,2021-01-10
42,-,Jimmy Somerville,You Make Me Feel (Mighty Real) [Gerd Janson Remix],-,42,1,,,,
43,-,Juan Boucher,Net Voor Desember,-,37,3,,,,
44,-,Ruel,I DON'T WANNA BE LIKE YOU,-,44,1,,,,
45,-,Lasse Skriver,Looking For Love,-,45,1,,,,
46,-,Frederik Leopold,Stuck On You,-,46,1,,,,
47,-,Mimi Coertse,Liefste Madelein,-,47,1,,,,
48,-,BEV SCOTT-BROWN,There's a Reason,-,48,1,,,,
49,-,Arlo Parks,Blades,-,49,1,,,,
50,-,AronChupa & Little Sis Nora,Boogie Shoes,-,50,1,,,,
51,-,Kumiko Maruyama & Ken Watanabe,If You Bump into a Bear in the Woods,-,51,1,,,,
52,-,Nickless,Can I Drive You Home?,-,52,1,,,,
53,-,Jennifer Ferguson,Letters To Dickie,-,53,1,,,,
54,-,Celine Tam Tsz Kwan,When I Look at You,-,54,1,,,,
55,-,Peter Thomas & Leland,Run Away With Me,-,55,1,,,,
56,-,Austin Giorgio,Dangerous Hands,-,56,1,,,,
57,-,Chelsea Cutler,Marlboro Lights,-,57,1,,,,
58,-,Chelsea Cutler,the lifeboat's empty!,-,58,1,,,,
59,-,B.R.T & Robert S,Miss Me,-,59,1,,,,
60,-,Damian Lynn,Clock,-,60,1,,,,
61,-,Blair Davie,Lovely,-,61,1,,,,
62,-,Malia Civetz,Partied Out,-,62,1,,,,
63,-,Beyoncé,Daddy,-,45,4,,,,
64,-,Beachfriends,Cuckoo,-,64,1,,,,
65,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,65,1,,,,
66,-,77 Bombay Street,Karaoke Girl,-,66,1,,,,
67,-,Melisses,Eleges,-,67,1,,,,
68,-,Tomi Saario,Don't Hurt Yourself,-,68,1,,,,
69,-,Dave Moffatt,Always Be My Baby,-,69,1,,,,
70,-,Mandi Fisher,Hey Mum,-,70,1,,,,
71,-,ooi,Twins,-,71,1,,,,
72,-,Beachfriends,Psycho,-,72,1,,,,
73,-,Rachel Alejandro,I Love You Daddy,-,39,4,,,,
74,down,Rachel Platten,Girls,20,20,3,,,,
75,-,Tilda Austen,Bail,-,75,1,,,,
76,-,Claudine Longet,Meditation (Meditaçao),-,76,1,,,,
77,-,Beachfriends,Slide,-,77,1,,,,
78,-,Llunr,Rocketship,-,47,1,,,,
79,-,Harryan Yoonsoan,At My Worst (Acoustic Ver.),-,79,1,,,,
80,-,The Electric Sons,Golden Age,-,80,1,,,,
81,-,TAEYONG,SHALALA,-,81,1,,,,
82,-,Serge Gainsbourg,Les Cigarillos,-,82,1,,,,
83,-,Ikhansela No Jbc,Ivila,-,83,1,,,,
84,-,Nia Hendricks,Tightrope,-,84,1,,,,
85,-,Flor,yellow (feat. MisterWives),-,85,1,,,,
86,-,Chelsea Cutler,You Can Have It,-,86,1,,,,
87,-,MAMAMOO,Mr. Ambiguous 2021,-,87,1,,,,
88,-,Pet Shop Boys,Opportunities (Let's make lots of money) [2023 Remaster],-,88,1,,,,
89,-,Nick Mellow,More of You,-,89,1,,,,
90,-,Jason Walker,Fun While It Lasted,-,90,1,,,,
91,-,MAMAMOO,Piano Man 2021,-,91,1,,,,
92,-,Don Ready & Yung Kriss,2 Serious,-,92,1,,,,
93,-,Evergreen Band,Golden Heart,-,93,1,,,,
94,-,Flaua,High Weight (feat. Sara Rizzato),-,94,1,,,,
95,-,ella jane,bored&blind,-,95,1,,,,
96,-,CMAT,Have Fun!,-,96,1,,,,
97,-,Roxette,"Listen To Your Heart (Abbey Road Session November 15, 1995)",-,97,1,,,,
98,-,Tony Christie,I Did What I Did for Maria,-,98,1,,,,
99,-,SaraoMusic,Girl you Can Rule the World,-,99,1,,,,
100,-,Lord Siva & Vera,Party Angel,-,100,1,,,,
