Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,5,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,25,,,,
3,down,Azana,Your Love,2,1,29,,,,
4,up,BTS,Dynamite,4,2,18,96,2020-08-23,2,2020-08-30
5,up,Jason Derulo,Take You Dancing,19,5,20,71,2020-08-23,16,2021-01-17
6,up,Harry Styles,Watermelon Sugar,7,3,54,85,2019-11-17,2,2020-08-23
7,down,Ariana Grande,positions,6,2,9,77,2020-10-25,1,2020-11-01
8,up,Blaq Diamond,Woza My Love,13,5,34,,,,
9,down,Maroon 5,Memories,8,1,59,36,2019-10-06,2,2019-11-17
10,down,Justin Bieber,Holy (feat. Chance the Rapper),3,2,14,83,2020-09-20,4,2020-09-27
11,up,Ava Max,Kings & Queens,20,4,39,80,2020-03-15,37,2020-09-27
12,up,Shawn Mendes,Monster,16,7,5,92,2020-11-22,4,2020-11-29
13,up,Tate McRae,you broke me first,18,4,17,81,2020-08-23,15,2020-11-15
14,-,Lil Nas X,HOLIDAY,-,14,2,,,,
15,-,Maroon 5,Nobody's Love,-,2,13,79,2020-08-16,73,2020-08-23
16,up,Miley Cyrus,Midnight Sky,26,1,19,14,2020-08-23,12,2020-10-25
17,-,Jonas Brothers,What a Man Gotta Do,-,3,37,53,2020-01-19,21,2020-01-26
18,up,Sbahle,Emlanjeni,25,6,20,,,,
19,up,Dua Lipa,Physical,30,7,44,48,2020-02-02,15,2020-04-12
20,-,Rachel Platten,Fight Song,-,16,25,,,,
21,up,Neon Dreams,Life Without Fantasies,46,7,12,,,,
22,up,Ed Sheeran,Perfect,65,3,52,73,2019-10-06,58,2019-10-20
23,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,23,1,94,2021-01-31,47,2021-03-07
24,-,Simmy,Ngiyesaba,-,10,26,,,,
25,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,36,2,5,,,,
26,down,Shawn Mendes,Wonder,17,4,12,15,2020-10-11,15,2020-10-11
27,-,Taylor Swift,Lover,-,5,41,38,2019-10-06,27,2019-11-03
28,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),77,3,54,,,,
29,down,Ariana Grande,pov,11,7,7,34,2020-11-08,26,2020-11-22
30,up,Boney M.,Jingle Bells,31,19,3,,,,
31,-,Malaika,Destiny,-,31,2,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,23,36,2020-06-21,2,2020-08-09
33,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,23,75,2020-05-24,1,2020-05-31
34,up,Ariana Grande,34+35,84,29,5,64,2020-11-01,7,2020-12-13
35,down,Wham!,Last Christmas (Single Version),24,10,4,70,2019-12-01,2,2020-12-27
36,down,Connell Cruise,Take Me to the River,10,8,15,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),78,8,9,93,2020-10-25,3,2021-05-16
38,down,Miley Cyrus,Track Four,28,21,5,13,2020-11-29,13,2020-11-29
39,down,Adele,Hello,27,4,37,,,,
40,up,Ed Sheeran,Thinking Out Loud,95,1,37,,,,
41,-,Olakira,In My Maserati,-,10,11,,,,
42,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,29,,,,
43,-,Lee Cole,Pink Dragons,-,16,14,,,,
44,-,One Direction,Story Of My Life,-,10,9,,,,
45,-,Taylor Swift,Look What You Made Me Do,-,45,1,,,,
46,-,Evan Moon,Written In Our Scars,-,46,1,,,,
47,-,Ava Max,Sweet but Psycho,-,11,42,77,2019-10-06,77,2019-10-06
48,-,The Black Eyed Peas,I Gotta Feeling,-,27,8,,,,
49,-,Roan Ash,If I Ever Saw Heaven,-,19,32,,,,
50,-,Naima Kay,Thando,-,24,7,,,,
51,-,イマジン・ドラゴンズ,Radioactive,-,10,14,,,,
52,-,James Arthur,Impossible,-,33,4,,,,
53,-,Alessia Cara,Scars to Your Beautiful,-,29,14,,,,
54,-,Beyoncé,I Was Here,-,17,22,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,15,,,,
56,-,Brenda Fassie,Vul'indela,-,23,16,,,,
57,-,Chris Isaak,Wicked Game,-,27,12,,,,
58,-,Jason Mraz,I'm Yours,-,50,3,,,,
59,-,OUTTHEMIX,My Lens,-,39,1,,,,
60,-,Dua Lipa,Don't Start Now,-,1,49,19,2019-11-03,3,2020-01-05
61,-,Pentatonix,Hallelujah,-,30,12,65,2019-12-22,51,2019-12-29
62,down,Justin Bieber,Intentions (feat. Quavo),29,1,41,35,2020-02-09,4,2020-04-05
63,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,9,,,,
64,-,Dua Lipa,Love Again,-,37,2,96,2020-04-05,96,2020-04-05
65,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,2,42,99,2020-01-12,49,2020-06-21
66,-,Lady Gaga,Stupid Love,-,1,19,28,2020-03-01,8,2020-03-08
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,44,31,2019-10-06,23,2019-11-17
68,-,Blaq Diamond,Love Letter,-,3,36,,,,
69,-,New Romance,You`re My First Love,-,53,3,,,,
70,-,Linda Ronstadt,Don't Know Much,-,41,6,,,,
71,-,Harry Styles,Golden,-,17,7,61,2019-12-22,39,2020-12-13
72,-,OneRepublic,Didn't I,-,4,9,95,2020-03-15,66,2020-03-22
73,-,Juan Boucher,Huisie In Die Bos,-,30,1,,,,
74,-,Lady Zamar,Collide,-,25,14,,,,
75,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,75,1,,,,
76,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,6,25,,,,
77,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,77,1,,,,
78,-,Tiffany Tate,So Verlief,-,78,1,,,,
79,down,Sam Smith,Diamonds,9,4,13,51,2020-09-27,18,2020-11-15
80,-,Eric Carmen,Make Me Lose Control,-,80,1,,,,
81,-,David Bowie,Starman (2012 Remastered Version),-,81,1,,,,
82,-,Vanessa Amorosi,Aliens & UFO's,-,82,1,,,,
83,-,Cheree,Dear Santa,-,83,1,,,,
84,-,TAEYEON,What Do I Call You,-,84,1,,,,
85,-,George Ezra,Budapest,-,5,18,,,,
86,-,Chris Brown & Young Thug,Go Crazy,-,32,1,,,,
87,-,The Hit Crew,Funkytown,-,87,1,,,,
88,down,Britney Spears & Backstreet Boys,Matches,38,38,2,,,,
89,down,James Arthur,Train Wreck,83,56,2,,,,
90,down,Katy Perry,Roar,62,9,18,,,,
91,-,Sailor,A Glass of Champagne,-,91,1,,,,
92,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,28,1,,,,
93,-,The Staccatos,Cry to Me,-,19,3,,,,
94,-,Ed Sheeran,Shape of You,-,7,27,94,2020-01-05,94,2020-01-05
95,-,Petula Clark,Where Did We Go Wrong?,-,95,1,,,,
96,down,Shekhinah,Fixate (feat. Bey T),93,13,11,,,,
97,-,BLACKPINK & Selena Gomez,Ice Cream,-,9,11,100,2020-08-30,3,2020-09-06
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,15,,,,
99,down,Meghan Trainor,All About That Bass,39,13,12,,,,
100,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,15,2,99,2021-01-31,73,2021-03-07
