Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,11,,,,
2,up,Harry Styles,As It Was,3,1,16,,,,
3,up,OneRepublic,I Ain't Worried,12,1,11,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,49,,,,
5,up,Calum Scott,Rise,11,2,34,,,,
6,up,Wendy Shay,Survivor,13,6,5,,,,
7,up,Adele,Hello,9,4,110,,,,
8,up,Ed Sheeran,Thinking Out Loud,10,1,103,,,,
9,up,George Ezra,Budapest,14,5,72,,,,
10,up,Ed Sheeran,Shape of You,15,7,90,94,2020-01-05,94,2020-01-05
11,up,Ben Haenow,Something I Need,48,11,29,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,8,63,,,,
13,up,Pitbull,Timber (feat. Ke$ha),16,10,48,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),17,14,39,,,,
15,down,Lloyiso,Seasons,2,1,45,,,,
16,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,16,36,,,,
17,down,Beyoncé,BREAK MY SOUL,4,2,5,,,,
18,up,テイラー・スウィフト,Shake It Off,20,18,47,,,,
19,up,テイラー・スウィフト,Blank Space,21,19,35,,,,
20,down,Ed Sheeran,Perfect,7,3,127,73,2019-10-06,58,2019-10-20
21,up,Adele,Send My Love (To Your New Lover),24,9,30,,,,
22,up,Katy Perry,Roar,23,9,73,,,,
23,down,Meghan Trainor,All About That Bass,22,13,51,,,,
24,up,Adele,Easy On Me,40,1,40,,,,
25,up,Rachel Platten,Fight Song,33,16,57,,,,
26,up,G.R.L.,Ugly Heart,28,12,19,,,,
27,up,One Direction,Story Of My Life,29,10,27,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),30,23,25,,,,
29,up,Adele,When We Were Young,32,10,48,,,,
30,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,3,60,,,,
31,up,Mr. Probz,Waves,31,26,15,,,,
32,up,Passenger,Let Her Go,38,14,48,,,,
33,up,A Great Big World & Christina Aguilera,Say Something,35,12,15,,,,
34,up,Christina Perri,A Thousand Years,37,5,91,,,,
35,up,Sia,Chandelier,41,12,33,,,,
36,up,Adam Lambert,Ghost Town,44,12,9,,,,
37,down,Kygo & Selena Gomez,It Ain't Me,36,5,44,,,,
38,down,Ed Sheeran,Bad Habits,34,1,56,,,,
39,down,Lloyiso,Speak,27,2,16,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,13,15,,,,
41,up,Ed Sheeran,Shivers,68,1,45,,,,
42,-,Fireboy DML & Ed Sheeran,Peru,-,8,26,,,,
43,up,Sia,Unstoppable,57,3,66,81,2019-11-10,81,2019-11-10
44,-,OneRepublic,Run,-,3,58,,,,
45,up,Gayle,abcdefu,45,4,33,,,,
46,down,Lizzo,About Damn Time,26,15,12,,,,
47,up,Ella Henderson,Ghost,50,14,5,,,,
48,-,Boney M.,Ma Baker,-,48,1,,,,
49,up,Shawn Mendes,When You're Gone,78,8,14,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,14,16,,,,
51,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,9,5,,,,
52,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,28,3,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,15,52,,,,
54,-,Bright Blue,Weeping,-,54,1,,,,
55,up,Tiësto,The Business,86,1,61,52,2021-01-03,18,2021-04-04
56,-,Harry Styles,Watermelon Sugar,-,3,97,85,2019-11-17,2,2020-08-23
57,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),54,27,17,,,,
58,-,Teddy Pendergrass,Can We Be Lovers,-,36,15,,,,
59,-,Beyoncé,Run the World (Girls),-,28,10,,,,
60,-,Rihanna,Love on the Brain,-,22,37,,,,
61,-,George Ezra,Blame It on Me,-,23,4,,,,
62,down,Justin Bieber,Ghost,60,7,35,62,2021-03-28,62,2021-03-28
63,-,The Lumineers,Ho Hey,-,41,1,,,,
64,-,Dua Lipa,New Rules,-,44,5,,,,
65,-,Rihanna,Kiss It Better,-,20,27,,,,
66,-,OneRepublic,Someday,-,17,16,,,,
67,down,One Direction,Night Changes,65,31,6,,,,
68,up,Rachel Platten,Stand By You,99,30,5,,,,
69,down,j-hope,Arson,5,5,2,,,,
70,-,Lady Gaga,Poker Face,-,63,4,,,,
71,-,Sam Smith,Pray,-,48,9,,,,
72,-,Rihanna,Cheers (Drink to That),-,17,20,,,,
73,-,Beyoncé,Die with You,-,2,17,,,,
74,-,Shawn Mendes & Tainy,Summer Of Love,-,7,21,,,,
75,-,Beyoncé,I Was Here,-,17,38,,,,
76,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),52,7,23,,,,
77,-,Ed Sheeran,Photograph,-,3,58,,,,
78,-,Adele,My Little Love,-,12,10,,,,
79,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,44,3,,,,
80,down,P!nk,Irrelevant,8,8,2,,,,
81,-,Harry Styles,Late Night Talking,-,32,4,,,,
82,-,Beyoncé,Love On Top,-,43,6,,,,
83,down,Azana,Your Love,39,1,97,,,,
84,-,Bee Gees,I'm Satisfied,-,84,1,,,,
85,down,Sam Smith,Love Me More,55,24,6,,,,
86,-,Yuna,Crush (feat. Usher),-,52,3,,,,
87,-,SEVENTEEN,_WORLD,-,87,1,,,,
88,-,Nathan Evans,Wellerman,-,11,19,,,,
89,-,Madison Ryann Ward,Mirror,-,13,31,,,,
90,down,Charlie Puth & Jung Kook,Left and Right,80,6,5,,,,
91,-,Calum Scott,Rise (Sam Feldt Remix),-,58,3,,,,
92,down,Ed Sheeran,Overpass Graffiti,42,6,28,,,,
93,-,Brooke Alexx,Dumb In Love,-,93,1,,,,
94,-,Jessica Simpson,I Wanna Love You Forever,-,94,1,,,,
95,-,The O'Jays,Cry Together,-,67,2,,,,
96,-,iamnotshane,Maybe My Soulmate Died,-,73,2,,,,
97,-,Nightbirde,Fly,-,48,2,,,,
98,-,Veronica Fusaro,Better With You,-,98,1,,,,
99,down,OneRepublic,Love Runs Out,98,36,14,,,,
100,up,P!nk,What About Us,100,17,25,,,,
