Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,12,,,,
2,up,Ed Sheeran,Afterglow,7,2,7,18,2021-01-03,18,2021-01-03
3,down,Olivia Rodrigo,drivers license,2,2,4,1,2021-01-17,1,2021-01-17
4,down,Justin Bieber,Anyone,3,1,6,5,2021-01-10,5,2021-01-10
5,down,Azana,Your Love,4,1,36,,,,
6,up,Olivia Rodrigo,drivers license,28,5,5,63,2021-03-28,46,2021-04-18
7,up,Jason Derulo,Take You Dancing,10,5,27,71,2020-08-23,16,2021-01-17
8,down,Tate McRae,you broke me first,5,4,24,81,2020-08-23,15,2020-11-15
9,up,Ariana Grande,positions,57,2,16,77,2020-10-25,1,2020-11-01
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,32,,,,
11,-,Sia,Floating Through Space,-,6,1,,,,
12,-,Emily Burns & JP Cooper,Is It Just Me?,-,12,3,,,,
13,-,Rihanna,Bitch Better Have My Money,-,13,2,,,,
14,-,Shawn Mendes,Monster,-,7,10,92,2020-11-22,4,2020-11-29
15,up,Maroon 5,Memories,17,1,66,36,2019-10-06,2,2019-11-17
16,-,Sia,Unstoppable,-,3,7,81,2019-11-10,81,2019-11-10
17,-,"benny blanco, Marshmello & Vance Joy",You,-,17,1,,,,
18,up,Justin Bieber,Holy (feat. Chance the Rapper),71,2,21,83,2020-09-20,4,2020-09-27
19,up,Chord Overstreet,Hold On,68,19,5,,,,
20,-,Sam Smith,Diamonds,-,4,17,51,2020-09-27,18,2020-11-15
21,up,Miley Cyrus,Track Four,39,21,7,13,2020-11-29,13,2020-11-29
22,-,Christina Perri,A Thousand Years,-,5,48,,,,
23,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,25,75,2020-05-24,1,2020-05-31
24,-,24kGoldn,Mood (feat. iann dior),-,24,2,,,,
25,-,Bruno Mars,Count On Me,-,17,20,,,,
26,-,Rihanna,Stay (feat. Mikky Ekko),-,26,9,,,,
27,up,Bruno Mars,Just the Way You Are,56,27,9,,,,
28,-,Ariana Grande & The Weeknd,Love Me Harder,-,28,2,,,,
29,-,Lukas Graham,7 Years,-,14,11,,,,
30,-,Corne Pretorius,Biertjies (feat. Die Heuwels Fantasties & Ampie),-,30,1,,,,
31,-,Craig Lucas,Happy,-,3,29,,,,
32,down,Connell Cruise,Take Me to the River,21,8,17,,,,
33,down,Ed Sheeran,Thinking Out Loud,16,1,44,,,,
34,-,Beyoncé,XO,-,21,13,,,,
35,up,Miley Cyrus,Midnight Sky,76,1,26,14,2020-08-23,12,2020-10-25
36,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,26,36,2020-06-21,2,2020-08-09
37,-,Ava Max,Kings & Queens,-,4,44,80,2020-03-15,37,2020-09-27
38,down,Blaq Diamond,Woza My Love,6,5,40,,,,
39,-,Neon Dreams,Life Without Fantasies,-,7,17,,,,
40,down,Adele,Hello,13,4,43,,,,
41,up,Sbahle,Emlanjeni,52,6,27,,,,
42,-,Robbie Williams,Angels,-,17,4,,,,
43,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,59,,,,
44,up,Justin Bieber & benny blanco,Lonely,89,2,16,6,2020-10-25,6,2020-10-25
45,-,Frank Ocean,Godspeed,-,30,9,,,,
46,down,Ed Sheeran,Perfect,31,3,59,73,2019-10-06,58,2019-10-20
47,-,Calum Scott,You Are the Reason,-,9,35,,,,
48,-,Ariana Grande,One Last Time,-,28,5,,,,
49,up,Ariana Grande,pov,63,7,13,34,2020-11-08,26,2020-11-22
50,-,P!nk,Try,-,17,18,,,,
51,-,Shawn Mendes,In My Blood,-,51,5,,,,
52,-,Rihanna,Love on the Brain,-,22,22,,,,
53,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,11,,,,
54,-,DJ Sbu,Remember When It Rained,-,41,6,,,,
55,-,Carly Simon,Coming Around Again,-,8,1,,,,
56,up,Dermot Kennedy,Giants,60,6,4,,,,
57,-,Dido,White Flag,-,57,2,,,,
58,-,Beyoncé,Best Thing I Never Had,-,47,2,,,,
59,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,2,7,,,,
60,-,Alessia Cara,Scars to Your Beautiful,-,29,16,,,,
61,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,23,81,2020-02-09,81,2020-02-09
62,-,Richard Marx,Right Here Waiting,-,26,4,,,,
63,down,テイラー・スウィフト,Blank Space,38,19,12,,,,
64,-,Rihanna,Cheers (Drink to That),-,17,13,,,,
65,-,Bruno Mars,When I Was Your Man,-,35,10,,,,
66,-,Pentatonix,Hallelujah,-,30,14,65,2019-12-22,51,2019-12-29
67,-,New Radicals,You Get What You Give,-,66,2,,,,
68,-,Rihanna,Work (feat. Drake),-,18,8,,,,
69,down,BTS,Dynamite,50,2,25,96,2020-08-23,2,2020-08-30
70,-,OneRepublic,Counting Stars,-,33,5,,,,
71,up,Olakira,In My Maserati,87,10,14,,,,
72,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,10,,,,
73,-,Simon & Garfunkel,The Sounds of Silence,-,22,1,,,,
74,-,Karabo,Ngithandile,-,54,1,,,,
75,-,Mariah Carey,We Belong Together,-,46,4,,,,
76,-,Dua Lipa,Don't Start Now,-,1,54,19,2019-11-03,3,2020-01-05
77,-,Dua Lipa,Levitating (feat. DaBaby),-,8,13,93,2020-10-25,3,2021-05-16
78,-,Maroon 5,Sugar,-,20,4,,,,
79,-,Shekhinah,Fixate (feat. Bey T),-,13,14,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,37,1,,,,
81,-,The Righteous Brothers,Unchained Melody,-,47,6,,,,
82,-,Dana Winner,One Moment In Time,-,60,1,,,,
83,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,15,9,99,2021-01-31,73,2021-03-07
84,-,Minke Brits,Who Knows,-,84,1,,,,
85,-,The Beach Boys,Kokomo,-,29,4,,,,
86,-,Linda Ronstadt,Don't Know Much,-,41,8,,,,
87,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,68,2,,,,
88,-,Amy Macdonald,Fire (Single Mix),-,88,1,,,,
89,-,Peter Gabriel,The Book of Love,-,86,1,,,,
90,-,Kygo & Whitney Houston,Higher Love,-,4,31,22,2019-10-06,20,2019-10-13
91,-,Celeste,Tonight Tonight,-,91,1,,,,
92,-,Roxette,How Do You Do!,-,26,3,,,,
93,-,Richard Marx,Endless Summer Nights,-,63,3,,,,
94,-,Duncan Laurence,Arcade,-,20,2,88,2021-02-28,69,2021-03-14
95,-,Dee Clarke,Hey Little Girl,-,95,1,,,,
96,-,Wilson Phillips,Release Me,-,38,1,,,,
97,-,Westlife,You Raise Me Up,-,60,1,,,,
98,down,Meghan Trainor,All About That Bass,37,13,18,,,,
99,-,Sheena Easton,For Your Eyes Only,-,99,1,,,,
100,down,George Ezra,Budapest,9,5,24,,,,
