Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,14,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,7,,,,
3,up,Ed Sheeran,Shivers,7,1,3,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,18,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,4,12,,,,
6,down,Lloyiso,Seasons,3,1,3,,,,
7,up,OneRepublic,Run,8,3,20,,,,
8,up,Ed Sheeran,Visiting Hours,11,5,6,,,,
9,down,TEEKS,First Time,6,1,11,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,33,96,2021-04-11,41,2021-05-16
11,up,Tiësto,The Business,13,1,29,52,2021-01-03,18,2021-04-04
12,up,ABBA,I Still Have Faith In You,12,5,4,,,,
13,up,Blaq Diamond,SummerYoMuthi,33,1,45,,,,
14,down,ABBA,Don't Shut Me Down,10,4,4,,,,
15,down,Doja Cat,Woman,14,14,7,,,,
16,-,Ed Sheeran,Thinking Out Loud,-,1,63,,,,
17,up,Azana,Your Love,20,1,65,,,,
18,-,Ed Sheeran,Afterglow,-,2,39,18,2021-01-03,18,2021-01-03
19,-,Justin Bieber,Anyone,-,1,37,5,2021-01-10,5,2021-01-10
20,up,Olivia Rodrigo,good 4 u,22,2,18,,,,
21,-,Lil Nas X,THATS WHAT I WANT,-,21,1,,,,
22,-,Harry Styles,Watermelon Sugar,-,3,88,85,2019-11-17,2,2020-08-23
23,up,ABBA,Dancing Queen,57,16,11,,,,
24,-,Adele,Hello,-,4,69,,,,
25,up,Sia,Unstoppable,49,3,28,81,2019-11-10,81,2019-11-10
26,-,Kygo & Selena Gomez,It Ain't Me,-,5,31,,,,
27,up,Camino,Burning Fire,37,16,11,,,,
28,-,Dua Lipa,Levitating (feat. DaBaby),-,8,40,93,2020-10-25,3,2021-05-16
29,-,Kelly Khumalo,Uthando,-,20,18,,,,
30,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,33,81,2020-02-09,81,2020-02-09
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),96,1,26,,,,
32,down,Becky Hill & Topic,My Heart Goes (La Di Da),30,12,4,,,,
33,down,Mimi Webb,Good Without,15,15,6,,,,
34,-,Doja Cat,Get Into It (Yuh),-,29,4,,,,
35,-,Jason Derulo,Acapulco,-,18,1,,,,
36,up,Olivia Rodrigo,deja vu,36,7,20,17,2021-04-11,16,2021-04-18
37,down,Ed Sheeran,Perfect,19,3,88,73,2019-10-06,58,2019-10-20
38,-,Ed Sheeran,Castle on the Hill,-,16,21,,,,
39,-,Christina Perri,A Thousand Years,-,5,65,,,,
40,down,Taylor Swift,Wildest Dreams (Taylor's Version),23,23,2,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,49,1,2019-10-06,1,2019-10-06
42,-,Beyoncé,Die with You,-,2,12,,,,
43,-,テイラー・スウィフト,Shake It Off,-,18,25,,,,
44,down,Kane Brown x blackbear,Memory,29,29,3,,,,
45,-,One Direction,Story Of My Life,-,10,16,,,,
46,-,Brenda Fassie,Vul'indela,-,23,20,,,,
47,down,Olivia Rodrigo,drivers license,25,2,33,1,2021-01-17,1,2021-01-17
48,-,Mafikizolo,Ndihamba Nawe,-,32,9,,,,
49,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,18,1,,,,
50,-,Patricia Lewis,Hello Hello Ek Het Jou Gemis,-,50,1,,,,
51,-,Mafikizolo,Ngeke Balunge,-,1,33,,,,
52,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,30,2,,,,
53,-,P!nk,What About Us,-,13,17,,,,
54,-,Adele,One and Only,-,27,10,,,,
55,-,Bette Midler,The Rose,-,55,1,,,,
56,-,KSI,Holiday,-,21,7,,,,
57,down,Simon Val,My Heart Texts You,45,45,2,,,,
58,-,BTS,Permission to Dance,-,7,7,,,,
59,-,Jeffrey Osborne,The Family,-,5,3,,,,
60,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,41,5,,,,
61,-,Martis,Keep It Low (Christian Eberhard Remix),-,61,1,,,,
62,-,Lee Cole,I Don't Wanna Wait,-,20,11,,,,
63,-,Barbara Craig,I'll Notice You,-,57,1,,,,
64,-,Matthew Mole,I'm With You,-,23,7,,,,
65,-,Angel Khalil,Bounce,-,60,1,,,,
66,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",55,55,2,,,,
67,-,Sia,Chandelier,-,12,21,,,,
68,-,Madison Ryann Ward,Mirror,-,13,12,,,,
69,up,Becky Hill & David Guetta,Remember,90,69,2,,,,
70,up,Justin Bieber,Intentions (feat. Quavo),83,1,55,35,2020-02-09,4,2020-04-05
71,-,Karolina Protsenko,Warrior (Instrumental),-,71,1,,,,
72,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,5,23,56,2021-03-21,1,2021-03-28
73,-,Bruno Mars,Versace On The Floor,-,19,5,,,,
74,-,Daniele Vitale Sax,Señorita (feat. Karolina Protsenko) [Sax and Violin],-,74,1,,,,
75,-,Cloud Witness,Aah,-,75,1,,,,
76,-,Lil Nas X,MONTERO (Call Me By Your Name),-,8,11,3,2021-04-04,3,2021-04-04
77,-,Rihanna,Cheers (Drink to That),-,17,16,,,,
78,-,Elihana Elia,Yeshua,-,78,1,,,,
79,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,79,1,,,,
80,-,Still Woozy,Get Down,-,80,1,,,,
81,down,The Righteous Brothers,Unchained Melody,60,47,10,,,,
82,-,Jack Hylton and His Orchestra,Ain't Misbehavin,-,82,1,,,,
83,-,Kygo & Selena Gomez,It Ain't Me (Tiësto's AFTR:HRS Remix),-,42,3,,,,
84,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,84,1,,,,
85,-,Instrumental Music,Versace On The Floor,-,85,1,,,,
86,-,Classern Quartet,Don't Give up on Me,-,86,1,,,,
87,-,All Saints,I Know Where It's at (Radio Edit),-,87,1,,,,
88,-,Slayyyter,Mine,-,88,1,,,,
89,-,Seeva,Outro (HANDS Remix),-,89,1,,,,
90,-,Alain Bashung,Vertige de l'amour,-,90,1,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,35,17,7,,,,
92,-,Scott Walker,Mathilde,-,92,1,,,,
93,-,Daniele Vitale Sax,Live Is Life (Sax Version),-,93,1,,,,
94,-,ZAYN,PILLOWTALK,-,94,1,,,,
95,down,Skinny Days & CLMD,Voices In My Head,72,11,8,,,,
96,-,The Seekers,The Carnival Is Over,-,96,1,,,,
97,-,Nelly Furtado,Say It Right,-,97,1,,,,
98,-,Daniele Vitale Sax,My Heart Will Go On (Sax Version),-,98,1,,,,
99,-,Katy Perry,Roar,-,9,41,,,,
100,down,Miley Cyrus,Track Three,31,4,13,,,,
