Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,9,1,2,14,2020-08-23,12,2020-10-25
2,up,Maroon 5,Memories,5,1,42,36,2019-10-06,2,2019-11-17
3,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),2,2,27,99,2020-01-12,49,2020-06-21
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,16,95,2020-05-10,3,2020-05-17
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,8,,,,
6,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
8,down,Craig Lucas,Happy,3,3,8,,,,
9,down,Azana,Your Love,8,1,12,,,,
10,down,Ava Max,Kings & Queens,6,4,23,80,2020-03-15,37,2020-09-27
11,down,Harry Styles,Watermelon Sugar,7,3,37,85,2019-11-17,2,2020-08-23
12,up,Justin Bieber,Intentions (feat. Quavo),12,1,29,35,2020-02-09,4,2020-04-05
13,-,BTS,Dynamite (Instrumental),-,13,1,,,,
14,down,Dua Lipa,Physical,11,7,29,48,2020-02-02,15,2020-04-12
15,-,The Kiffness,Mevrou,-,15,1,,,,
16,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,10,1,,,,
17,up,Lady Gaga & Ariana Grande,Rain On Me,80,2,14,75,2020-05-24,1,2020-05-31
18,-,Katy Perry,What Makes A Woman,-,3,1,,,,
19,down,Ed Sheeran,Perfect,18,3,40,73,2019-10-06,58,2019-10-20
20,-,Lee Cole,I Don't Wanna Wait,-,20,7,,,,
21,down,Kygo & Tina Turner,What's Love Got to Do with It,16,2,6,83,2020-09-06,57,2020-09-20
22,up,Jason Derulo,Take You Dancing,27,5,4,71,2020-08-23,16,2021-01-17
23,-,Calum Scott,You Are the Reason,-,9,22,,,,
24,-,Roan Ash,If I Ever Saw Heaven,-,19,24,,,,
25,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,17,1,,,,
26,up,Dua Lipa,Break My Heart,59,6,16,97,2020-03-29,5,2020-06-28
27,up,Ed Sheeran,Thinking Out Loud,35,1,22,,,,
28,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),15,3,41,,,,
29,-,Bruce Hornsby & The Range,The Show Goes On,-,29,4,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],36,15,20,,,,
31,-,Ed Sheeran,The A Team,-,31,1,,,,
32,-,Mike + The Mechanics,The Living Years,-,27,6,,,,
33,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,18,81,2020-02-09,81,2020-02-09
34,-,Jethro Tait,SAD,-,13,18,,,,
35,-,Ava Max,Salt,-,15,7,91,2020-03-01,65,2020-04-19
36,-,Rachel Platten,Fight Song,-,16,18,,,,
37,-,Sia,Cheap Thrills,-,33,6,,,,
38,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,6,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,15,9,,,,
40,-,Blaq Diamond,Woza My Love,-,5,20,,,,
41,-,Bruno Mars,Grenade,-,41,2,,,,
42,-,Katy Perry,Smile,-,11,3,,,,
43,-,Kygo & Selena Gomez,It Ain't Me,-,5,12,,,,
44,-,Beyoncé,Run the World (Girls),-,28,5,,,,
45,up,Harry Styles,Sign of the Times,45,14,12,,,,
46,-,Harry Styles,Adore You,-,8,37,24,2019-12-08,6,2020-04-19
47,-,Sketchy Bongo,Melody (feat. Kyle Deutsch),-,47,1,,,,
48,-,Emeli Sandé,Beneath Your Beautiful (Live At the Royal Albert Hall) [feat. Labrinth],-,48,1,,,,
49,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,49,1,,,,
50,-,Katy Perry,Daisies,-,29,5,48,2020-05-24,48,2020-05-24
51,-,Harry Styles,Falling,-,8,26,57,2019-12-15,39,2019-12-22
52,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,52,1,,,,
53,up,P!nk,What About Us,54,19,10,,,,
54,-,Lucinda,Weerloos,-,34,2,,,,
55,-,Beyoncé,Irreplaceable,-,55,1,,,,
56,down,Sbahle,Emlanjeni,21,6,7,,,,
57,-,Camila Cabello,Never Be the Same,-,57,2,,,,
58,-,イマジン・ドラゴンズ,Radioactive,-,10,9,,,,
59,-,Maroon 5,Nobody's Love,-,2,4,79,2020-08-16,73,2020-08-23
60,-,John Mayer,New Light,-,60,1,,,,
61,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],86,61,3,,,,
62,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,62,1,,,,
63,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,55,1,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,43,1,36,1,2019-10-06,1,2019-10-06
65,-,Sam Smith,To Die For,-,2,20,88,2020-02-16,35,2020-02-23
66,-,Westlife,Home (Live from The O2),-,66,1,,,,
67,-,Brenden Praise,Journey To Cairo (Radio edit) [feat. Black Motion],-,67,1,,,,
68,down,P!nk,Try,57,17,14,,,,
69,-,Counting Crows,Sullivan Street,-,69,1,,,,
70,-,Rihanna,California King Bed,-,70,1,,,,
71,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,32,1,,,,
72,-,The Lumineers,Ophelia,-,35,6,,,,
73,-,Nadine,Light In The Sky,-,73,1,,,,
74,-,Keith Urban,Polaroid,-,74,1,,,,
75,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,75,1,,,,
76,-,Falan Dave,Savage Love,-,56,1,,,,
77,-,Anthony Ramos,Stop,-,77,1,,,,
78,-,Coyot,Devil in Disguise,-,78,1,,,,
79,-,Taylor Swift,...Ready For It?,-,40,2,,,,
80,-,Whitney Houston,I Will Always Love You,-,58,2,,,,
81,down,Loyiso,Intliziyo (feat. Langa Mavuso),22,6,21,,,,
82,-,TOMORROW X TOGETHER,Everlasting Shine,-,82,1,,,,
83,-,アウル・シティー,Verge (feat. Aloe Blacc),-,83,1,,,,
84,-,Roan Ash,Whiskey to My Soul,-,23,22,,,,
85,-,Runtown,Mad over You,-,41,2,,,,
86,-,The Money War,Lifetime,-,86,1,,,,
87,-,Florrie,Butterflies,-,87,1,,,,
88,-,Peach Tree Rascals,I'm Sorry,-,88,1,,,,
89,-,Surfaces,Sunday Best,-,15,17,96,2020-03-01,27,2020-04-26
90,down,Adele,Hello,14,4,22,,,,
91,-,David Hernandez,Boomerang,-,91,1,,,,
92,-,Zonke Dikana,"""Jik Izinto""",-,55,3,,,,
93,-,Kelly Khumalo,Uthando,-,20,1,,,,
94,-,Sal Ly,I'm Good,-,94,1,,,,
95,-,Dava,Right Time,-,95,1,,,,
96,-,Jonas Brothers,Sucker,-,18,13,32,2019-10-06,32,2019-10-06
97,-,Alizée,J'ai pas vingt ans ! (Attitude Dance Remix) [Soda Club Remix],-,97,1,,,,
98,-,Jess Glynne,Thursday,-,98,1,,,,
99,down,Billie Eilish & Khalid,lovely,56,11,29,62,2020-02-02,62,2020-02-02
100,down,Frank Ocean,Godspeed,72,30,5,,,,
