Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azana,Your Love,1,1,25,,,,
2,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,10,2,2,,,,
3,up,BTS,Dynamite,5,2,14,96,2020-08-23,2,2020-08-30
4,down,Ariana Grande,positions,2,2,5,77,2020-10-25,1,2020-11-01
5,down,Justin Bieber,Holy (feat. Chance the Rapper),4,2,10,83,2020-09-20,4,2020-09-27
6,down,Miley Cyrus,Midnight Sky,3,1,15,14,2020-08-23,12,2020-10-25
7,up,Ariana Grande,pov,8,7,3,34,2020-11-08,26,2020-11-22
8,up,Sbahle,Emlanjeni,51,6,16,,,,
9,up,Tate McRae,you broke me first,24,4,13,81,2020-08-23,15,2020-11-15
10,up,Justin Bieber & benny blanco,Lonely,31,2,6,6,2020-10-25,6,2020-10-25
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,21,,,,
12,up,Jason Derulo,Take You Dancing,22,5,16,71,2020-08-23,16,2021-01-17
13,down,Sam Smith,Diamonds,11,4,9,51,2020-09-27,18,2020-11-15
14,-,Lukas Graham,7 Years,-,14,9,,,,
15,up,Olakira,In My Maserati,21,10,8,,,,
16,down,Neon Dreams,Life Without Fantasies,9,7,9,,,,
17,-,Ed Sheeran,Perfect,-,3,49,73,2019-10-06,58,2019-10-20
18,-,BTS,Life Goes On,-,3,1,3,2020-11-29,3,2020-11-29
19,down,Maroon 5,Memories,6,1,55,36,2019-10-06,2,2019-11-17
20,-,Blaq Diamond,SummerYoMuthi,-,1,1,,,,
21,down,Connell Cruise,Take Me to the River,20,8,11,,,,
22,down,Marshmello & Demi Lovato,OK Not To Be OK,15,1,7,86,2020-09-20,86,2020-09-20
23,up,Harry Styles,Watermelon Sugar,40,3,50,85,2019-11-17,2,2020-08-23
24,down,Ava Max,Kings & Queens,14,4,35,80,2020-03-15,37,2020-09-27
25,up,Colwin Cow,Jingle Moo,33,25,2,,,,
26,-,Becky G.,Shower,-,21,1,,,,
27,up,Dua Lipa,Don't Start Now,46,1,47,19,2019-11-03,3,2020-01-05
28,-,Miley Cyrus,Track Four,-,21,1,13,2020-11-29,13,2020-11-29
29,-,Shawn Mendes,Monster,-,7,1,92,2020-11-22,4,2020-11-29
30,up,James Arthur,Say You Won't Let Go,43,24,8,,,,
31,up,Ariana Grande & Justin Bieber,Stuck with U,34,1,29,95,2020-05-10,3,2020-05-17
32,down,Blaq Diamond,Woza My Love,13,5,30,,,,
33,-,BTS,Dis-ease,-,11,1,58,2020-11-29,58,2020-11-29
34,-,OneRepublic,I Lived,-,17,4,,,,
35,-,Sunset Sweatshop,Aye,-,35,4,,,,
36,down,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],19,19,2,,,,
37,-,Bruno Mars,When I Was Your Man,-,35,9,,,,
38,up,Ed Sheeran,Shape of You,97,7,25,94,2020-01-05,94,2020-01-05
39,-,BTS,Stay,-,39,1,62,2020-11-29,62,2020-11-29
40,up,Ed Sheeran,Thinking Out Loud,91,1,34,,,,
41,-,BTS,Fly to My Room,-,41,1,43,2020-11-29,43,2020-11-29
42,-,BTS,Telepathy,-,8,1,42,2020-11-29,42,2020-11-29
43,-,BTS,Blue & Grey,-,43,1,26,2020-11-29,26,2020-11-29
44,down,Shekhinah,Fixate (feat. Bey T),35,13,7,,,,
45,-,BTS,Skit,-,45,1,,,,
46,down,Toto,Africa (Single Version),45,17,8,,,,
47,-,MARINA,Man's World,-,47,1,,,,
48,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],68,15,15,,,,
49,up,Ed Sheeran,Photograph,63,3,32,,,,
50,-,Beyoncé,Die with You,-,2,11,,,,
51,-,Ndu,My Everything (feat. Skhona),-,51,1,,,,
52,down,Craig Lucas,Happy,17,3,21,,,,
53,-,Bazzi,Beautiful (feat. Camila Cabello),-,53,1,,,,
54,-,Beyoncé,"Me, Myself and I",-,42,3,,,,
55,-,Carly Simon,Let the River Run,-,39,1,,,,
56,-,Pitbull,Timber (feat. Ke$ha),-,10,7,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,2,39,99,2020-01-12,49,2020-06-21
58,-,Amy Macdonald,This Is the Life,-,24,1,,,,
59,up,Lee Cole,Pink Dragons,78,16,12,,,,
60,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,60,1,,,,
61,-,Ciara,I Got You,-,59,3,,,,
62,-,Rihanna,We Found Love (feat. Calvin Harris),-,62,2,,,,
63,-,SHAED & ZAYN,Trampoline,-,63,1,63,2019-10-06,63,2019-10-06
64,up,Adele,Hello,84,4,33,,,,
65,up,Harry Styles,Golden,79,17,5,61,2019-12-22,39,2020-12-13
66,up,Shawn Mendes,Wonder,74,4,8,15,2020-10-11,15,2020-10-11
67,down,Dua Lipa,Levitating (feat. DaBaby),28,8,5,93,2020-10-25,3,2021-05-16
68,-,Maroon 5,Sunday Morning,-,68,2,,,,
69,-,William Wolf,Droom,-,69,2,,,,
70,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,70,1,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,26,,,,
72,-,OneRepublic,Love Runs Out,-,36,4,,,,
73,-,Dozi,Ek Dink Aan Jou,-,73,1,,,,
74,down,Christina Perri,A Thousand Years,16,5,41,,,,
75,-,Ariana Grande,34+35,-,29,2,64,2020-11-01,7,2020-12-13
76,-,Lee Cole,Do You Still Care,-,76,1,,,,
77,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),30,17,19,,,,
78,-,Justin Bieber,One Time,-,78,1,,,,
79,down,イマジン・ドラゴンズ,Radioactive,66,10,13,,,,
80,-,Dios Apollo,Summer Dayz,-,80,1,,,,
81,-,Harry Styles,Sign of the Times,-,14,17,,,,
82,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,82,1,,,,
83,-,Jonas Brothers,Only Human,-,9,20,42,2019-10-06,27,2019-11-03
84,-,Bruno Mars,Locked Out of Heaven,-,22,1,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,13,,,,
86,-,Gia Woods,ALL I KNOW,-,86,1,,,,
87,down,Lady Zamar,Collide,49,25,13,,,,
88,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,22,81,2020-02-09,81,2020-02-09
89,-,Elton John,Sacrifice,-,50,1,,,,
90,-,Alec Wigdahl,The Word,-,90,1,,,,
91,-,R. City,Locked Away (feat. Adam Levine),-,32,1,,,,
92,-,Sam Smith,Stay With Me,-,26,8,,,,
93,-,Summer Heart,Good Together,-,93,1,,,,
94,-,Adele,Someone Like You,-,30,7,,,,
95,down,Little Mix,Sweet Melody,26,19,5,,,,
96,-,OneRepublic,Counting Stars,-,33,3,,,,
97,-,Beyoncé,Pretty Hurts,-,30,8,,,,
98,-,Nick De La Hoyde,Lay Low,-,98,1,,,,
99,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,99,1,,,,
100,-,Rihanna,Needed Me,-,43,8,,,,
