Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,5,1,2,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,6,,,,
3,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),14,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
5,down,Bon Jovi,Forever,1,1,3,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,6,12,,,,
7,-,Kygo,Kygo,-,7,1,,,,
8,up,Shaboozey,Where I've Been isn't Where I'm Going,10,2,4,,,,
9,up,Taylor Swift,Lover,12,2,108,7,2019-10-06,3,2019-10-20
10,up,Adele,25,15,2,241,26,2019-10-06,20,2020-01-05
11,-,Gracie Abrams,The Secret of Us,-,11,1,,,,
12,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,12,1,,,,
13,-,アヴリル・ラヴィーン,Greatest Hits,-,13,1,,,,
14,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),8,1,41,,,,
15,up,LAY,STEP,23,15,2,,,,
16,up,Coldplay,Ghost Stories,17,5,241,32,2019-10-06,32,2019-10-06
17,up,Benson Boone,Fireworks & Rollerblades,22,4,12,,,,
18,up,Jim Croce,Greatest,19,2,28,,,,
19,down,Lindsey Stirling,Duality,11,11,2,,,,
20,up,Adele,21,28,4,241,29,2019-10-06,11,2019-10-20
21,up,$uicideboy$,New World Depression,46,21,2,,,,
22,-,RIIZE,RIIZING - The 1st Mini Album,-,22,1,,,,
23,up,Daft Punk,Random Access Memories,33,3,241,41,2019-10-06,13,2021-02-28
24,up,Moneybagg Yo,SPEAK NOW,50,24,2,,,,
25,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,25,1,,,,
26,down,NAYEON,NA,6,6,2,,,,
27,up,Don Toliver,Hardstone Psycho,34,27,2,,,,
28,-,Wage War,STIGMA,-,28,1,,,,
29,down,Coldplay,A Head Full of Dreams,25,18,239,79,2019-10-06,72,2019-10-13
30,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,30,1,,,,
31,down,Jelly Roll,Whitsitt Chapel,21,1,56,,,,
32,-,Kehlani,CRASH,-,32,1,,,,
33,down,Normani,Dopamine,18,18,2,,,,
34,down,Tove Lo & SG Lewis,HEAT - EP,20,20,2,,,,
35,up,Taylor Swift,reputation,38,11,79,74,2020-02-02,64,2020-02-09
36,down,Charli XCX,BRAT,7,7,3,,,,
37,up,Morgan Wallen,One Thing At A Time,43,2,63,,,,
38,up,Various Artists,NOW That's What I Call Country Vol. 17,83,38,3,,,,
39,down,Journey,Greatest Hits,24,17,133,61,2019-10-27,61,2019-10-27
40,down,The Decemberists,"As It Ever Was, So It Will Be Again",29,29,2,,,,
41,-,NewJeans,Supernatural - Single,-,41,1,,,,
42,-,The Story So Far,I Want To Disappear,-,42,1,,,,
43,down,Chris Stapleton,Higher,36,1,33,,,,
44,-,稲葉浩志,只者,-,44,1,,,,
45,up,Zach Bryan,American Heartbreak,55,5,93,,,,
46,-,Kittie,Fire,-,46,1,,,,
47,up,Bruno Mars,Unorthodox Jukebox,48,32,188,100,2019-10-06,58,2020-02-23
48,-,Lake Street Dive,Good Together,-,48,1,,,,
49,up,Beyoncé,BEYONCÉ,53,28,222,86,2019-10-06,75,2019-10-20
50,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),67,2,128,94,2019-10-06,15,2019-10-20
51,up,Taylor Swift,1989 (Taylor's Version),62,2,35,,,,
52,up,Eagles,Their Greatest Hits 1971-1975,70,17,115,,,,
53,up,Hozier,Unheard - EP,61,5,14,,,,
54,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),13,13,2,,,,
55,up,Zach Bryan,Zach Bryan,97,1,38,,,,
56,-,Peso Pluma,ÉXODO,-,56,1,,,,
57,down,ABBA,Gold: Greatest Hits,35,2,219,53,2019-10-06,10,2019-10-20
58,up,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),98,58,2,,,,
59,down,Ed Sheeran,÷ (Deluxe),57,12,147,78,2019-10-06,36,2020-01-05
60,-,Alcest,Les Chants de l'Aurore,-,60,1,,,,
61,up,One Direction,Midnight Memories (Deluxe Edition),63,43,194,97,2019-10-06,49,2020-07-26
62,down,Black Country Communion,V,26,26,2,,,,
63,-,Daryl Hall,D,-,63,1,,,,
64,up,One Direction,FOUR (The Ultimate Edition),75,51,103,47,2020-07-26,47,2020-07-26
65,down,Crowder,The EXILE,45,12,4,,,,
66,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,66,1,,,,
67,-,Lawrence,Family Business,-,67,1,,,,
68,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,68,1,,,,
69,down,Meghan Trainor,Timeless,4,4,3,,,,
70,up,Taylor Swift,Fearless (Taylor's Version),90,1,77,1,2021-04-11,1,2021-04-11
71,-,Thibault Cauvin & M,L'heure miroir,-,71,1,,,,
72,up,Luke Bryan,Mind Of A Country Boy,73,72,2,,,,
73,-,George Strait,50 Number Ones,-,73,1,,,,
74,down,Ed Sheeran,x (Deluxe Edition),71,16,189,,,,
