Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,7,2,2,,,,
3,-,aespa,Armageddon - The 1st Album,-,3,1,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,7,,,,
5,down,RM,"Right Place, Wrong Person",2,2,2,,,,
6,down,twenty one pilots,Clancy,4,4,2,,,,
7,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,7,1,,,,
8,up,Lenny Kravitz,Blue Electric Light,8,8,2,,,,
9,-,Shaboozey,Where I've Been isn't Where I'm Going,-,9,1,,,,
10,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),5,5,3,,,,
11,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),10,1,38,,,,
12,down,Slash,Orgy of the Damned,6,5,3,,,,
13,-,CHEN,DOOR - The 4th Mini Album - EP,-,13,1,,,,
14,down,Adele,25,11,2,238,26,2019-10-06,20,2020-01-05
15,-,Yves,LOOP - EP,-,15,1,,,,
16,down,Benson Boone,Fireworks & Rollerblades,12,4,9,,,,
17,up,Daft Punk,Random Access Memories,19,3,238,41,2019-10-06,13,2021-02-28
18,down,Jim Croce,Greatest,14,2,25,,,,
19,up,Jelly Roll,Whitsitt Chapel,23,1,53,,,,
20,down,Taylor Swift,Lover,16,2,105,7,2019-10-06,3,2019-10-20
21,up,Adele,21,29,4,238,29,2019-10-06,11,2019-10-20
22,down,Coldplay,Ghost Stories,18,5,238,32,2019-10-06,32,2019-10-06
23,up,Coldplay,A Head Full of Dreams,27,18,236,79,2019-10-06,72,2019-10-13
24,-,SUHO,1 to 3 - The 3rd Mini Album,-,24,1,,,,
25,down,Chris Stapleton,Higher,15,1,30,,,,
26,-,Crowded House,Gravity Stairs,-,26,1,,,,
27,up,Journey,Greatest Hits,30,17,130,61,2019-10-27,61,2019-10-27
28,up,Chappell Roan,The Rise and Fall of a Midwest Princess,56,28,9,,,,
29,-,Willie Nelson,The Border,-,29,1,,,,
30,-,Number_i,No.O -ring-,-,30,1,,,,
31,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,31,1,,,,
32,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,57,32,7,,,,
33,-,Crowder,The EXILE,-,33,1,,,,
34,-,ARTMS,<Dall>,-,34,1,,,,
35,-,twenty one pilots,Clancy - Digital Remains,-,35,1,,,,
36,up,Morgan Wallen,One Thing At A Time,37,2,60,,,,
37,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),34,2,125,94,2019-10-06,15,2019-10-20
38,up,Lainey Wilson,Bell Bottom Country,54,3,71,,,,
39,-,Ben Platt,Honeymind,-,39,1,,,,
40,up,The Beach Boys,Greatest Hits,97,24,8,,,,
41,down,Hozier,Unheard - EP,36,5,11,,,,
42,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,42,1,,,,
43,up,Zach Bryan,American Heartbreak,62,5,90,,,,
44,down,Vince Staples,Dark Times,38,38,2,,,,
45,up,Sexyy Red,In Sexyy We Trust,45,45,2,,,,
46,down,Dua Lipa,Radical Optimism,9,2,5,,,,
47,-,Black Sabbath,Headless Cross (2024 Remaster),-,47,1,,,,
48,down,NewJeans,How Sweet - EP,28,28,2,,,,
49,-,Terri Clark,Terri Clark: Take Two,-,49,1,,,,
50,up,Taylor Swift,1989 (Taylor's Version),65,2,32,,,,
51,down,Various Artists,NOW That's What I Call Music! Vol. 90,41,41,3,,,,
52,-,Kameron Marlowe,Keepin' the Lights On,-,52,1,,,,
53,down,Beyoncé,BEYONCÉ,44,28,219,86,2019-10-06,75,2019-10-20
54,-,Arooj Aftab,Night Reign,-,54,1,,,,
55,up,Bruno Mars,Unorthodox Jukebox,55,32,185,100,2019-10-06,58,2020-02-23
56,down,One Direction,Midnight Memories (Deluxe Edition),50,43,191,97,2019-10-06,49,2020-07-26
57,-,Becky Hill,Believe Me Now?,-,57,1,,,,
58,up,Ed Sheeran,x (Deluxe Edition),58,16,186,,,,
59,down,Pearl Jam,Dark Matter,17,3,7,,,,
60,up,Taylor Swift,reputation,77,11,76,74,2020-02-02,64,2020-02-09
61,-,Gigi D'Agostino,L'amour toujours - EP,-,61,1,,,,
62,down,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),42,4,10,,,,
63,up,Zach Bryan,Zach Bryan,87,1,35,,,,
64,-,Carín León,"Boca Chueca, Vol. 1",-,64,1,,,,
65,down,Amy Winehouse,Back to Black,21,12,11,,,,
66,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,72,8,174,98,2020-03-22,86,2020-05-03
67,-,Jon Foreman,In Bloom,-,67,1,,,,
68,down,Beyoncé,COWBOY CARTER,48,1,10,,,,
69,-,SANTA,RECOMMENCE-MOI,-,69,1,,,,
70,down,One Direction,FOUR (The Ultimate Edition),59,51,100,47,2020-07-26,47,2020-07-26
71,-,Richard Thompson,Ship To Shore,-,71,1,,,,
72,down,Beth Gibbons,Lives Outgrown,32,17,3,,,,
73,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),52,15,6,,,,
74,-,Leigh-Anne,No Hard Feelings - EP,-,74,1,,,,
75,-,The Marías,Submarine,-,75,1,,,,
76,down,Paul Weller,66,20,20,2,,,,
77,up,Eagles,Their Greatest Hits 1971-1975,100,17,112,,,,
78,down,Fleetwood Mac,Greatest Hits,67,2,144,42,2019-10-20,42,2019-10-20
79,-,Bat for Lashes,The Dream of Delphi,-,79,1,,,,
80,-,MO3,Legend,-,80,1,,,,
81,down,Ed Sheeran,÷ (Deluxe),63,12,144,78,2019-10-06,36,2020-01-05
82,-,椎名林檎,放生会,-,82,1,,,,
83,down,New Kids On the Block,Still Kids,13,11,3,,,,
84,-,Dave East & Mike & Keys,APT 6E,-,84,1,,,,
85,-,Bonnie McKee,Hot City,-,85,1,,,,
86,-,The Beach Boys,Pet Sounds,-,49,5,85,2020-01-05,85,2020-01-05
87,-,Zaho de Sagazan,La symphonie des éclairs,-,61,6,,,,
88,-,Eminem,The Eminem Show,-,20,2,,,,
89,-,The Red Clay Strays,Moment of Truth,-,43,5,,,,
90,up,TOOL,Fear Inoculum,99,9,23,9,2019-10-06,9,2019-10-06
91,-,Taylor Swift,Red (Taylor's Version),-,5,79,,,,
92,-,The Teskey Brothers,Run Home Slow,-,18,2,,,,
93,down,One Direction,Made In The A.M. (Deluxe Edition),78,74,63,37,2020-07-26,37,2020-07-26
94,-,Bushido,König für immer,-,94,1,,,,
95,down,宇多田ヒカル,SCIENCE FICTION,85,14,8,,,,
96,down,Michael Bublé,To Be Loved,88,78,55,,,,
97,down,Sleep Token,Take Me Back To Eden,49,9,18,,,,
98,-,Black Sabbath,Tyr (2024 Remaster),-,98,1,,,,
99,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,99,1,,,,
100,-,Various Artists,NOW That's What I Call Country Classics 70s,-,40,9,,,,
