Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Alfonso El Pintor,Hacela Bien,75,1,0,,,,
3,up,Abel Pintos,Cien Años,12,3,0,,,,
4,up,J Balvin & Bad Bunny,QUÉ PRETENDES,15,2,0,80,2019-10-06,60,2019-10-27
5,up,Salvapantallas,Porfa,5,1,0,,,,
6,-,Joystick,Desconéctame,-,1,0,,,,
7,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,6,2,0,,,,
8,up,MIKA,Origin of Love (Acoustic Version),36,2,0,,,,
9,up,Los Fabulosos Cadillacs,La Luz del Ritmo,23,9,0,,,,
10,down,Salvapantallas,Me Conecto (feat. Jorge Drexler),4,1,0,,,,
11,-,Miley Cyrus,Slide Away,-,9,0,98,2019-10-06,98,2019-10-06
12,up,Carlos Rivera,Te Esperaba,16,12,0,,,,
13,up,カーリー・レイ・ジェプセン,Julien,20,9,0,,,,
14,up,Katy Perry,Never Really Over,26,5,0,79,2019-10-06,79,2019-10-06
15,-,Camila Cabello,Liar,-,2,0,23,2019-10-06,14,2019-10-27
16,up,Backstreet Boys,Don't Go Breaking My Heart,48,11,0,,,,
17,down,Ruben Rada,"Cha Cha, Muchacha",10,1,0,,,,
18,up,Mason Jacob,Joy (feat. Michael Bastille),45,4,0,,,,
19,down,El Kuelgue,Natación,7,3,0,,,,
20,-,Shawn Mendes,If I Can't Have You,-,20,0,63,2019-10-06,63,2019-10-06
21,up,J mena,La Cobra,51,6,0,,,,
22,down,Vozenoff,La Oportunidad,11,11,0,,,,
23,up,David Bisbal & Juan Magán,Bésame,59,2,0,,,,
24,up,Kim Petras,Sweet Spot,77,24,0,,,,
25,up,Alfonso El Pintor,Vas a Ver,32,14,0,,,,
26,up,Alfonso El Pintor,De a Poquito,49,26,0,,,,
27,up,Carlos Baute & Marta Sánchez,Te sigo pensando,33,15,0,,,,
28,-,Alfonso El Pintor,Hacela Bien (Radio Edit),-,2,0,,,,
29,-,Cruz & Thiago,Ya No Soy Así,-,9,0,,,,
30,down,Marcela Morelo,Buen Día,13,13,0,,,,
31,down,"Jason Derulo, LAY & NCT 127",Let's Shut Up & Dance,24,9,0,,,,
32,down,P!nk,Can We Pretend (feat. Cash Cash),14,14,0,77,2019-10-06,77,2019-10-06
33,-,J Balvin & Bad Bunny,LA CANCIÓN,-,7,0,72,2019-10-06,48,2019-11-03
34,-,Vicentico,Solo un Momento,-,1,0,,,,
35,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),64,4,0,,,,
36,down,Luciano Pereyra,Que Suerte Tiene El,25,22,0,,,,
37,up,カーリー・レイ・ジェプセン,Too Much,66,12,0,,,,
38,-,Taylor Swift,You Need To Calm Down,-,23,0,44,2019-10-06,44,2019-10-06
39,up,John Waite,Missing You,79,17,0,,,,
40,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,9,0,25,2019-10-06,25,2019-10-06
41,-,Ariana Grande & Social House,Boyfriend,-,41,0,88,2019-10-06,88,2019-10-06
42,-,George Harrison,Got My Mind Set On You,-,7,0,,,,
43,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),28,10,0,,,,
44,up,Keane,The Way I Feel,52,3,0,,,,
45,down,ROSALÍA,Aute Cuture,27,27,0,,,,
46,-,The Outfield,Your Love,-,19,0,,,,
47,down,Antonio José & Luciano Pereyra,Cuando Te Enamores,19,19,0,,,,
48,down,Ava Max,So Am I,34,29,0,69,2019-10-06,69,2019-10-06
49,-,Nacho,Bailame,-,39,0,,,,
50,-,Adele,Send My Love (To Your New Lover),-,50,0,,,,
51,up,Madonna & Maluma,Medellín,58,13,0,,,,
52,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Que la Seca la Llena,-,29,0,,,,
53,-,Kylie Minogue,New York City,-,18,0,,,,
54,-,LOUTA,CUENTITOS,-,54,0,,,,
55,-,BAMBI,De Nuevo,-,55,0,,,,
56,down,The Bangles,Eternal Flame,54,37,0,,,,
57,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,0,,,,
58,up,Jonas Brothers,Sucker,91,4,0,32,2019-10-06,32,2019-10-06
59,-,Dua Lipa,New Rules,-,10,0,,,,
60,-,Camila,Sobreviviendo,-,60,0,,,,
61,down,Michael Jackson,Human Nature (Single Version),41,40,0,,,,
62,-,Fool's Garden,Lemon Tree,-,40,0,,,,
63,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,0,,,,
64,down,Sam Smith,How Do You Sleep?,60,17,0,8,2019-10-06,6,2019-10-13
65,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,27,0,,,,
66,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],88,49,0,,,,
67,-,McFly,Five Colours In Her Hair,-,67,0,,,,
68,-,Bajofondo,Pa' Bailar (Instrumental Album Version),-,14,0,,,,
69,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,23,0,,,,
70,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,70,0,,,,
71,-,Erasure,A Little Respect (HMI Redux),-,71,0,,,,
72,-,Fullgas,Brilhar a minha estrela (Dá mais um) [Remix],-,72,0,,,,
73,-,Lana Del Rey,Video Games (Remastered),-,26,0,,,,
74,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,74,0,,,,
75,-,Spandau Ballet,True,-,75,0,,,,
76,down,Carlos Baute & Piso 21,Ando buscando,69,8,0,,,,
77,-,Bon Jovi,Bed of Roses,-,77,0,,,,
78,-,Jessie J,Price Tag (feat. B.o.B),-,49,0,,,,
79,-,Alaia & Gallo,Call Your Name (feat. LOV) [Extended Mix],-,79,0,,,,
80,down,MARINA,Orange Trees (Danny Dove Remix),2,2,0,,,,
81,down,Maxi Trusso,Psychedelic Rays,40,20,0,,,,
82,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,0,,,,
83,up,Belinda Carlisle,Vision of You (91 Remix),96,83,0,,,,
84,-,Everything But the Girl,Missing (2013 Remaster),-,84,0,,,,
85,-,Elton John,Sacrifice,-,43,0,,,,
86,-,REO Speedwagon,Keep On Loving You,-,68,0,,,,
87,-,Charlie Puth,Attention,-,87,0,,,,
88,-,Antonio José,Solo Dime,-,64,0,,,,
89,-,Shawn Mendes,Stitches,-,89,0,,,,
90,-,Phil Collins,One More Night,-,75,0,,,,
91,-,Depeche Mode,Personal Jesus,-,91,0,,,,
92,-,Robyn,Missing U (Weiss Remix),-,92,0,,,,
93,-,La Renga,El Revelde,-,4,0,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,0,,,,
95,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,9,0,,,,
96,-,John Lennon,Imagine,-,5,0,,,,
97,down,Manuel Carrasco,Déjame Ser,57,24,0,,,,
98,-,Kelly Clarkson,Heat (Wolves By Night Remix),-,98,0,,,,
99,down,CNCO,Pretend,39,34,0,,,,
100,-,Madonna,Like a Virgin,-,13,0,,,,
