Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Hammer,U Can'T Touch This,-,1,9,,,,
2,up,Vicentico,Solo un Momento,3,1,16,,,,
3,up,Harry Styles,Golden,4,1,17,61,2019-12-22,39,2020-12-13
4,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",39,1,25,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,67,,,,
6,up,Andrés Calamaro,Rehenes,6,3,35,,,,
7,down,Beca Perfecto,Pa' Que Te Quedes,2,2,3,,,,
8,down,Harry Styles,Watermelon Sugar,5,1,66,85,2019-11-17,2,2020-08-23
9,-,New Radicals,You Get What You Give,-,6,28,,,,
10,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],8,1,54,,,,
11,down,Julieta Laso,Buenos Aires Vos Quien Sos,7,7,8,,,,
12,-,Virus,Luna de Miel en la Mano,-,12,9,,,,
13,up,Coti,Nada Fue Un Error,13,2,4,,,,
14,up,Celeste,Love Is Back,33,14,2,,,,
15,-,Divididos,¿Qué Ves?,-,4,30,,,,
16,down,Parientes,Tus Asuntos (feat. IZARO),10,2,11,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,2,64,,,,
18,-,Eurythmics,There Must Be an Angel,-,17,4,,,,
19,up,Soledad,Yo Si Quiero a Mi País,26,4,63,,,,
20,down,Dua Lipa,Levitating,9,1,24,74,2020-04-05,74,2020-04-05
21,-,Vicentico,Creo Que Me Enamoré,-,8,9,,,,
22,down,Michael Jackson,Thriller (2003 Edit),20,10,31,73,2019-11-03,73,2019-11-03
23,-,Bersuit Vergarabat,Cuatro Vientos,-,19,14,,,,
24,-,Dylan Henstock,Goodbye England's Rose,-,24,1,,,,
25,up,Coti,La Chica de la Esquina Rosada,40,13,10,,,,
26,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,77,2,47,,,,
27,up,Salvapantallas,Me Conecto (feat. Jorge Drexler),56,1,5,,,,
28,-,Maroon 5,Animals,-,13,17,,,,
29,-,Divididos,¿Qué Tal?,-,6,14,,,,
30,-,Haddaway,What Is Love,-,12,11,,,,
31,down,Cruzando El Charco,Terminales,19,7,20,,,,
32,-,Duran Duran,Rio (US Album Remix) [2009 Remastered Version],-,32,6,,,,
33,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,10,,,,
34,-,La Renga,Panic Show,-,3,11,,,,
35,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,42,,,,
36,-,MAGIC!,Rude,-,8,31,,,,
37,-,Guasones,Hasta el Final,-,9,14,,,,
38,up,Mina,Parole parole (2001 Remastered Version),84,4,6,,,,
39,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,22,8,26,,,,
40,-,Big Mountain,"Baby, I Love Your Way",-,20,5,,,,
41,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,6,,,,
42,-,Soul Asylum,Runaway Train,-,28,10,,,,
43,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,6,,,,
44,up,Michael Jackson,Will You Be There (Single Version),54,44,6,,,,
45,-,Spinetta Jade,Con la Sombra de Tu Aliado (Aliado),-,45,1,,,,
46,-,Maxi Trusso,The Girl,-,8,18,,,,
47,-,Lila Downs,Justicia (feat. Enrique Bunbury),-,16,3,,,,
48,down,Tommy James & The Shondells,Hanky Panky,42,13,5,,,,
49,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,32,6,,,,
50,-,Toto,Hold the Line,-,10,3,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,18,1,67,1,2019-10-06,1,2019-10-06
52,-,Cher,Believe,-,20,16,,,,
53,-,salem ilese,Mad at Disney,-,10,5,87,2020-09-20,56,2020-09-27
54,-,Babasónicos,Putita Campestre,-,18,1,,,,
55,-,Studio Artist,"That's What I Like: Hawaii 5-0, Let's Twist Again, Let's Dance, Wipe Out, Great Balls of Fire, Johnny B. Goode, Good Golly Miss Molly, the Twist, Summertime Blues, Razzle Dazzle, Runaround Sue, Chanti",-,55,1,,,,
56,down,Caetano Veloso,Tonada De Luna Llena,38,14,18,,,,
57,-,Ace of Base,The Sign,-,33,13,,,,
58,-,Far West,Fall Into You,-,58,1,,,,
59,-,a-ha,Take On Me,-,6,25,,,,
60,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,28,,,,
61,-,Chayanne,Bailando Dos Corazones,-,61,1,,,,
62,-,New Order,True Faith '94,-,47,1,,,,
63,-,Juanes,Es Tarde,-,58,5,,,,
64,-,The B-52's,Roam (Edit),-,15,9,,,,
65,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,22,,,,
66,-,Salvapantallas,Porfa,-,1,3,,,,
67,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,28,9,,,,
68,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,41,12,53,,,,
69,-,Malú,Desprevenida,-,61,5,,,,
70,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,23,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,2,17,,,,
72,-,Phil Collins,Two Hearts,-,10,22,,,,
73,down,Rihanna,Diamonds,59,8,6,,,,
74,-,Madonna,True Blue,-,20,7,,,,
75,-,Maroon 5,Memories,-,1,60,36,2019-10-06,2,2019-11-17
76,-,Divididos,Haciendo Cosas Raras,-,76,1,,,,
77,-,Falco,Der Kommissar,-,45,7,,,,
78,-,Prince & The Revolution,Kiss,-,21,9,,,,
79,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,17,,,,
80,-,Macy Gray,I Try,-,38,4,,,,
81,-,Bronski Beat,Smalltown Boy,-,43,4,,,,
82,down,Charly Garcia & Pedro Aznar,Rompan Todo,73,11,51,,,,
83,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,9,,,,
84,-,Skeewiff,I Need You,-,10,44,,,,
85,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,25,3,,,,
86,-,Bee Gees,One (Single Version),-,56,6,,,,
87,-,Jess Glynne,Hold My Hand,-,4,14,87,2020-04-05,87,2020-04-05
88,-,Pet Shop Boys,Suburbia (Remastered),-,77,2,,,,
89,-,Andrés Calamaro,Tres Marías,-,82,3,,,,
90,-,Michael Jackson,Human Nature (Single Version),-,40,1,,,,
91,-,Michele Garruti,"You Never Can Tell (De la película ""Tiempos violentos"")",-,91,1,,,,
92,down,Train,"Hey, Soul Sister",83,9,27,,,,
93,-,Alvaro Soler,Te Quiero Lento,-,93,1,,,,
94,-,Scorpions,Wind of Change,-,22,5,,,,
95,down,Ratones Paranoicos,Sigue Girando,67,3,15,,,,
96,-,Los Auténticos Decadentes,Siga el Baile,-,84,1,,,,
97,-,Las Pastillas del Abuelo,Absolutismos… (Live in Buenos Aires 2016),-,26,3,,,,
98,-,Coti,Tu Gloria,-,9,22,,,,
99,-,Extreme,More Than Words (Remix),-,73,2,,,,
100,-,The Sacados,Ritmo de la Noche (Classic Version),-,53,1,,,,
