Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Bano Carrisi & Romina Power,Felicità,1,1,23,,,,
2,up,Dua Lipa,Levitating,2,1,97,74,2020-04-05,74,2020-04-05
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],4,1,95,,,,
4,up,Carlos Estella,Happy Epic Violins,5,2,24,,,,
5,up,Jincheng Zhang,Not Seen for a Few Years,15,4,24,,,,
6,up,Harry Styles,Golden,7,1,103,61,2019-12-22,39,2020-12-13
7,up,Doja Cat,Woman,11,4,36,,,,
8,up,Playing for Change,La Tierra Del Olvido,23,4,12,,,,
9,down,Måneskin,Beggin,3,2,52,,,,
10,up,Ratones Paranoicos,Sigue Girando,21,3,61,,,,
11,-,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),-,1,1,,,,
12,down,24kGoldn,Mood (feat. iann dior),8,5,47,33,2020-08-23,1,2020-10-11
13,-,Bruno Mars,24K Magic,-,1,32,,,,
14,up,Dua Lipa,Love Again,93,3,67,96,2020-04-05,96,2020-04-05
15,down,Lizzo,About Damn Time,9,2,23,,,,
16,-,Erasure,Victim of Love (Remix),-,11,10,,,,
17,up,Eleven,En Un Rincón De Vos,64,7,3,,,,
18,-,The Police,Synchronicity II,-,10,1,,,,
19,up,Blondie,One Way or Another,34,5,28,,,,
20,up,Los Abuelos de la Nada,Lunes Por la Madrugada,79,4,33,,,,
21,up,Sumo,No Tan Distintos,55,4,40,,,,
22,-,Jarabe de Palo,La Flaca,-,8,23,,,,
23,-,Coldplay,Yellow,-,8,18,,,,
24,down,Chano,Oración Al Sol,20,11,8,,,,
25,up,Jincheng Zhang,Inherit,25,12,9,,,,
26,up,Steve Adams,Highway One,86,8,8,,,,
27,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,8,11,,,,
28,up,Fine Young Cannibals,She Drives Me Crazy,45,6,8,,,,
29,up,Air Supply,Lost In Love (Remastered 1999),66,29,8,,,,
30,down,Andrés Calamaro,Alta Suciedad,13,4,41,,,,
31,-,Bruno Mars,Locked Out of Heaven,-,4,51,,,,
32,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,7,,,,
33,down,Eros Ramazzotti,Più Bella Cosa,16,3,17,,,,
34,down,Erasure,Sometimes (2009 Remaster),30,13,6,,,,
35,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,15,,,,
36,-,Tina Turner,Steamy Windows,-,36,1,,,,
37,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,46,,,,
38,up,Madonna,Material Girl (Edit Version),43,3,32,,,,
39,-,Charlie Puth,Smells Like Me,-,39,3,,,,
40,down,Andrés Calamaro,Mi Gin Tonic,14,8,63,,,,
41,-,Parientes,Vecina,-,6,23,,,,
42,down,"Calvin Harris, Sam Smith",Promises,17,13,16,,,,
43,-,Ratones Paranoicos,La Nave,-,31,7,,,,
44,-,David Bisbal,Hoy,-,12,23,,,,
45,down,Soledad,El Bahíaño,41,20,10,,,,
46,-,Divididos,¿Qué Tal?,-,6,27,,,,
47,-,Los Caballeros de la Quema,Fulanos de Nadie,-,37,1,,,,
48,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,7,,,,
49,-,Justin Bieber,What Do You Mean?,-,7,24,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,2,142,,,,
51,-,Sandra,Maria Magdalena (Extended Version),-,51,1,,,,
52,-,Mercedes Sosa,Como la Cigarra (Single Version),-,52,1,,,,
53,down,Kate Bush,Running Up That Hill (A Deal With God),37,6,18,,,,
54,down,DNCE,Toothbrush,6,6,43,,,,
55,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),24,14,30,,,,
56,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,17,,,,
57,-,Deee-Lite,Groove Is In the Heart,-,18,6,,,,
58,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,58,1,,,,
59,down,Vicentico,Solo un Momento,33,1,93,,,,
60,-,Fito Páez,Tema de Piluso,-,3,17,,,,
61,down,Alejandro C. Aguirre,Alejandro C. Aguirre,27,24,4,,,,
62,-,Jesus Jones,Real Real Real (Rhythm 2) [7 Mix],-,23,3,,,,
63,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,28,8,111,,,,
64,up,Coti,Tu Gloria,68,9,50,,,,
65,down,Abraham Mateo & Ana Mena,Quiero Decirte,49,24,21,,,,
66,down,ABBA,Dancing Queen,61,5,40,,,,
67,up,a-ha,I've Been Losing You (2016 Remastered),78,3,13,,,,
68,down,La Renga,Panic Show,29,3,50,,,,
69,-,DNCE,Cake by the Ocean,-,9,14,,,,
70,-,Morninglightmusic,Weekend Chill,-,16,24,,,,
71,-,Martin Klem,Ride It Out,-,42,4,,,,
72,-,Divididos,¿Qué Ves?,-,4,55,,,,
73,-,Britney Spears,Toxic,-,73,1,,,,
74,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,2,,,,
75,-,The Police,Message in a Bottle,-,8,7,,,,
76,-,Alannah Myles,Black Velvet,-,40,6,,,,
77,-,Simply Red,Money's Too Tight (To Mention),-,77,1,,,,
78,down,Becky G.,BAILÉ CON MI EX,63,28,22,,,,
79,down,Umberto Tozzi,Gloria,50,49,15,,,,
80,down,Soledad,Yo Si Quiero a Mi País,42,4,109,,,,
81,-,Duran Duran,The Wild Boys,-,6,2,,,,
82,down,Opus,Live Is Life (Digitally Remastered) [Single Version],74,10,21,,,,
83,-,Matias la Cour,Vesterbro,-,28,13,,,,
84,down,Jorge Rojas,Una Vez Nada Más,72,72,2,,,,
85,-,Natalie Perez,Escucha Tu Cora,-,85,1,,,,
86,-,Men At Work,Down Under,-,31,11,,,,
87,-,Bananarama,Venus,-,29,15,,,,
88,down,Andrés Calamaro,Rehenes,46,3,71,,,,
89,-,Bee Gees,To Love Somebody,-,89,1,,,,
90,-,a-ha,I Call Your Name (2015 Remastered),-,7,5,,,,
91,-,OneRepublic,Counting Stars,-,66,3,,,,
92,-,Simply Red,Stars,-,20,9,,,,
93,-,La Portuaria,Nada Es Igual,-,17,10,,,,
94,-,Michael Bublé,Hollywood,-,14,23,,,,
95,-,Alicia Keys,Underdog,-,23,13,69,2020-01-12,43,2020-03-29
96,down,Larry Hall,Rhinestones and Limos,71,20,19,,,,
97,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,43,,,,
98,-,John Waite,Missing You,-,17,16,,,,
99,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,99,1,,,,
100,-,The Human League,Don't You Want Me,-,12,37,,,,
