Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chano & Luck Ra,Nunca Nos Fuimos,5,1,4,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,110,,,,
3,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),6,1,16,,,,
4,-,Andrés Calamaro,Alta Suciedad,-,4,50,,,,
5,down,Bensound,Clap and Yell,4,1,11,,,,
6,up,a-ha,I've Been Losing You (2016 Remastered),85,3,23,,,,
7,-,Divididos,Ala Delta,-,1,54,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,2,155,,,,
9,up,Ratones Paranoicos,Sigue Girando,25,3,68,,,,
10,-,Charly Garcia,Demoliendo Hoteles,-,10,9,,,,
11,-,Foo Fighters,Times Like These,-,5,6,,,,
12,down,Lizzo,About Damn Time,8,2,38,,,,
13,-,Stevie Wonder,Superstition,-,6,8,,,,
14,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,37,,,,
15,-,Bruno Mars,Locked Out of Heaven,-,4,53,,,,
16,-,Original Artists,We Are the World,-,16,2,,,,
17,down,Los Enanitos Verdes,Por el Resto,3,1,17,,,,
18,down,Blondie,One Way or Another,15,5,42,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,65,,,,
20,-,Babasónicos,Carismático,-,20,12,,,,
21,up,Louis Tomlinson,Silver Tongues,66,21,7,,,,
22,-,Andrés Calamaro,Mi Gin Tonic,-,8,70,,,,
23,up,Tina Turner,What You Get Is What You See,54,6,19,,,,
24,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),80,1,84,,,,
25,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,12,28,,,,
26,up,Andrés Calamaro,5 Minutos Mas (Minibar),63,14,17,,,,
27,-,Ángel Martín,Me Dedique a Perderte,-,27,1,,,,
28,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,26,12,,,,
29,up,Bensound,Happiness,35,12,6,,,,
30,-,Fine Young Cannibals,Good Thing,-,24,27,,,,
31,-,Queen,Don't Stop Me Now,-,6,9,,,,
32,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,28,,,,
33,-,Los Piojos,Bicho de Ciudad,-,17,19,,,,
34,up,Elton John & Britney Spears,Hold Me Closer,71,4,18,,,,
35,-,Javier Calamaro,Quitapenas,-,1,44,,,,
36,-,Axel,Humano,-,36,1,,,,
37,up,Bruno Mars,24K Magic,62,1,45,,,,
38,down,Charly Garcia,Nos Siguen Pegando Abajo,19,4,42,,,,
39,down,Måneskin,Beggin,38,2,65,,,,
40,down,Playing for Change,La Tierra Del Olvido,7,5,25,,,,
41,down,Vicentico,Solo un Momento,10,1,105,,,,
42,down,Harry Styles,Golden,23,1,118,61,2019-12-22,39,2020-12-13
43,-,Miguel Mateos,"En la Cocina, Huevos (En Vivo)",-,43,1,,,,
44,-,Marwan & Kany García,Nos Sobran los Motivos,-,17,2,,,,
45,down,Adele,Rolling In the Deep (Acapella),13,10,36,,,,
46,-,Phil Collins,Sussudio (2016 Remastered),-,5,21,,,,
47,down,Harry Styles,Watermelon Sugar,45,1,147,85,2019-11-17,2,2020-08-23
48,-,Jon Secada,Otro Día Más Sin Verte,-,48,1,,,,
49,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,17,,,,
50,-,Pappo,Buscando un Amor,-,4,10,,,,
51,-,Cristian Castro,No Podrás,-,2,11,,,,
52,-,Münchener Freiheit,Liebe auf den ersten Blick,-,52,1,,,,
53,-,Coldplay,A Head Full of Dreams,-,53,2,,,,
54,-,La Portuaria,Nada Es Igual,-,17,12,,,,
55,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),83,7,54,,,,
56,-,Virus,Mirada Speed,-,9,28,,,,
57,down,Las Pelotas,Si Supieras,39,20,8,,,,
58,up,Dua Lipa,Levitating,73,1,110,74,2020-04-05,74,2020-04-05
59,-,The Verve,Bitter Sweet Symphony,-,28,7,,,,
60,-,Garbage,Stupid Girl,-,31,9,,,,
61,up,Men At Work,Down Under,97,31,15,,,,
62,-,Gigliola Cinquetti,No Tengo Edad (Remastered),-,62,1,,,,
63,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,23,,,,
64,-,Doja Cat,Woman,-,4,50,,,,
65,-,Luis Fonsi,Llueve Por Dentro,-,20,1,,,,
66,up,Abraham Mateo & Ana Mena,Quiero Decirte,89,24,26,,,,
67,-,OneRepublic,Love Runs Out,-,67,1,,,,
68,down,Ivan Noble,Para Qué Sufrir,37,2,18,,,,
69,-,Sting,All This Time,-,9,14,,,,
70,-,Duran Duran,New Moon On Monday (2010 Remaster),-,70,1,,,,
71,-,Dua Lipa,New Rules,-,10,52,,,,
72,-,Red Hot Chili Peppers,By the Way,-,32,5,,,,
73,down,DNCE,Cake by the Ocean,12,9,21,,,,
74,-,a-ha,The Living Daylights (2016 Remaster),-,42,7,,,,
75,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,36,4,,,,
76,-,Soda Stereo,Prófugos,-,1,21,,,,
77,down,Def Leppard,Pour Some Sugar On Me (Extended Version),60,60,2,,,,
78,-,The Cars,Drive,-,78,1,,,,
79,-,Bee Gees,How Deep Is Your Love,-,43,5,,,,
80,-,Ruben Rada,"Cha Cha, Muchacha",-,1,13,,,,
81,-,Jimmy Somerville,To Love Somebody,-,52,7,,,,
82,down,Erasure,Sometimes (2009 Remaster),20,13,11,,,,
83,-,No Doubt,It's My Life,-,16,12,,,,
84,-,Red Hot Chili Peppers,Aeroplane,-,3,1,,,,
85,-,George Michael,Roxanne,-,85,1,,,,
86,-,Los Twist,Pensé Que Se Trataba de Cieguitos,-,15,2,,,,
87,-,Jarabe de Palo,La Flaca,-,8,29,,,,
88,down,ABBA,Dancing Queen,65,5,49,,,,
89,-,Gustavo Santaolalla,Compañeros del Sendero,-,89,1,,,,
90,-,Dave Brubeck & The Dave Brubeck Quartet,Take Five,-,45,4,,,,
91,-,Kansas,Dust In the Wind,-,91,1,,,,
92,-,Mark Ronson,Feel Right (feat. Mystikal),-,92,1,,,,
93,-,Los Rodriguez,Enganchate Conmigo,-,67,1,,,,
94,-,Amy Winehouse,You Know I'm No Good,-,9,18,,,,
95,-,Bee Gees,Love You Inside Out,-,56,1,,,,
96,-,Chris Rea,Fool (If You Think It's Over),-,96,1,,,,
97,-,Attaque 77,Western,-,4,9,,,,
98,-,Los Rodriguez,Milonga del Marinero y el Capitan,-,61,3,,,,
99,-,Duran Duran,Notorious,-,33,8,,,,
100,-,Matias la Cour,Vesterbro,-,28,15,,,,
